"subject","predicate","object"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palace_of_Infante_don_Luis"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/description","building in Boadilla del Monte"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/description","इनफान्टे डॉन लुइस महल"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/description","edificio en Boadilla del Monte"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/description","Palast in Spanien"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/description","شاہی محل"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/description","paleis in Boadilla del Monte, Spanje"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/description","قصر في إسبانيا"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","Ինֆանտե դոն Լուիս պալատ"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","palais de l'infant don Luis"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","इनफान्टे डॉन लुइस महल"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","Palacio del Infante don Luis"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","Palace of Infante don Luis"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","Pailace o Infante don Luis (Boadilla del Monte)"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","Palau de l'Infant Lluís"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","ਇੰਨਫਾਨਤੇ ਡੋਨ ਲੂਇਸ ਮਹਲ"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","Palacio del Infante don Luis"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","இன்பான்டே டான் லூயிஸ் அரண்மனை"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2000/01/rdf-schema#label","انفانٹے ڈان لوئیس شاہی محل"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","Pailace o Infante don Luis (Boadilla del Monte)"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","انفانٹے ڈان لوئیس شاہی محل"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","ਇੰਨਫਾਨਤੇ ਡੋਨ ਲੂਇਸ ਮਹਲ"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","इनफान्टे डॉन लुइस महल"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","இன்பான்டே டான் லூயிஸ் அரண்மனை"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","Palace of Infante don Luis"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","Palau de l'Infant Lluís"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","Palacio del Infante don Luis"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","Ինֆանտե դոն Լուիս պալատ"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","palais de l'infant don Luis"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#prefLabel","Palacio del Infante don Luis"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","palais de l'infant don Luis"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","انفانٹے ڈان لوئیس شاہی محل"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","Palace of Infante don Luis"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","Palacio del Infante don Luis"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","इनफान्टे डॉन लुइस महल"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","Palau de l'Infant Lluís"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","இன்பான்டே டான் லூயிஸ் அரண்மனை"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","Ինֆանտե դոն Լուիս պալատ"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","Palacio del Infante don Luis"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","ਇੰਨਫਾਨਤੇ ਡੋਨ ਲੂਇਸ ਮਹਲ"
"http://www.wikidata.org/entity/Q7126237","http://schema.org/name","Pailace o Infante don Luis (Boadilla del Monte)"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7126237-7070D4D9-B1CF-4DBA-8575-93EAA74F6890"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P646","/m/0h3pkx6"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q7126237-5A4B084E-FE63-4F57-ADBC-163EC5CA0A76"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q2565889"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P808","http://www.wikidata.org/entity/statement/Q7126237-7A42F466-4A1C-45D0-BCBD-8CD0145CA950"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P808","RI-51-0003950"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7126237-b89f6bf7-42a6-739c-1935-3429ce7f39b2"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7126237-965484E5-48C1-4177-B186-28607518B9D4"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7126237-ea7dc12d-49b0-447b-ec00-39cd44f5f574"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio%20del%20infante%20don%20Luis%2C%20Boadilla%2002.jpg"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4989906"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16560"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q7126237-1316C191-3A22-4862-ACA2-1883FA51EFB6"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q7126237-ED3E8DCB-E2FF-4D8F-8CC8-E9EB1A8651C6"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q7126237-3C7C46CA-08C0-4460-ACDB-42F740E280F1"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q7126237-A10C851C-81C1-4F57-9C90-7EDD741A2CEC"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P10689","663982595"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q23712"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q86108957"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7126237-8a6e66f9-4a61-04c3-b8a0-d0e7d3713074"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P571",1765-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q7126237-6e61d5c0-45fe-622d-4ba3-cfaa878432a5"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q7126237-c9a75c6f-4330-1ff9-9ab6-0c02912bef66"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q7126237-6622fb81-4ed7-94ea-4df6-ec8270016030"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q840829"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q54111"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio%20del%20Infante%20don%20Luis%20%28Boadilla%20del%20Monte%29%2002.jpg"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q7126237-DF78499A-AAA5-4CD4-AB87-4104384B1DC9"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P373","Palace of Infante don Luis, Boadilla del Monte"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#altLabel","Palacio de Boadilla"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#altLabel","Palacio del Infante Don Luis"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#altLabel","Palace of Boadilla del Monte"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#altLabel","Palacio del Infante don Luis (Boadilla del Monte)"
"http://www.wikidata.org/entity/Q7126237","http://www.w3.org/2004/02/skos/core#altLabel","Palacio de Boadilla del Monte"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7126237-89aeea5a-4a64-954e-c53c-3798687c88f0"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7126237-88D5CB6E-CB08-400A-8616-42E1A033453A"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7126237-9074B3DC-52BD-47FA-80A5-301B3673E572"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q7126237-C41E23E6-0010-41F2-9B1C-4FA1BD964994"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/172107116"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1641013"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P214","172107116"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P625","POINT(-3.87361111 40.40666667)"
"http://www.wikidata.org/entity/Q7126237","http://www.wikidata.org/prop/direct/P7859","viaf-172107116"
