"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/qualifier/P580",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a0bb46f86fc136205be1b36f9a792260"
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/qualifier/P1129",63
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/93cdeeb7d330b17b35482a808a9af709"
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/qualifier/P582",2004-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/849f00455434dc418fb4287a4f2b7638"
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6f4193b228a4e91151c763a1294b7cdeac4f97af"
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/qualifier/P1350",63
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/qualifier/P1351",5
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/qualifier/value/P1350","http://www.wikidata.org/value/93cdeeb7d330b17b35482a808a9af709"
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/abeb4fe06f6f264bbfe920d37948a303"
"http://www.wikidata.org/entity/statement/Q725580-e56501ca-4860-0b1a-fd53-ce90d4037c6d","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q172221"
