"subject","predicate","object"
"http://www.wikidata.org/entity/Q116964570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116964570","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q116964570","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q116964570","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q116964570","http://www.w3.org/2000/01/rdf-schema#label","lunr"
"http://www.wikidata.org/entity/Q116964570","http://www.w3.org/2000/01/rdf-schema#label","lunr"
"http://www.wikidata.org/entity/Q116964570","http://www.w3.org/2000/01/rdf-schema#label","lunr"
"http://www.wikidata.org/entity/Q116964570","http://www.w3.org/2004/02/skos/core#prefLabel","lunr"
"http://www.wikidata.org/entity/Q116964570","http://www.w3.org/2004/02/skos/core#prefLabel","lunr"
"http://www.wikidata.org/entity/Q116964570","http://www.w3.org/2004/02/skos/core#prefLabel","lunr"
"http://www.wikidata.org/entity/Q116964570","http://schema.org/name","lunr"
"http://www.wikidata.org/entity/Q116964570","http://schema.org/name","lunr"
"http://www.wikidata.org/entity/Q116964570","http://schema.org/name","lunr"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116964570-A36CBD5D-6C4D-4539-9AF7-A9DF84806347"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q116964570-D74C0480-4EED-481E-A765-68DB8AEB8994"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-058D1423-814A-429B-A8A2-E03F3B2C13C2"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-07C1F4ED-E832-4E85-972C-BB9A0BA0C8C0"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-0C1B9E06-8377-4459-BBEA-27020D7A87CF"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-1169812E-A24D-461B-8E2B-7874F768B61D"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-0321716C-9EF9-48B6-970B-5EA002BBF6F6"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-048D5907-0173-4B08-AD49-7BF82A617DC9"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-2F27FD9F-99FF-4558-9F30-497457084347"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-31BFD09A-5C7B-439D-804E-A477CF2E1C98"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-3312B1AA-54E0-45AD-A8DA-1C9ECC5E147A"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-11F4673E-C07D-4097-9562-533AFBF267AC"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-11FF5956-215E-477F-86A3-ED473203E95F"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-1FD3FC68-DD93-4AE0-B8C1-1C8C347BCCE7"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-22019A51-2539-4C5F-87AB-313140AF4D8B"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-413371D0-FFD2-430B-B9BB-2A6E6D895E51"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-463761B5-38AA-4709-BA59-3BE0D6FB12C3"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-495C24F3-AA12-4171-AC95-E7C87A8FE076"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-4FF03659-24AC-482A-85F2-FB4E797E279C"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-35C12F11-98C5-46C0-BF2C-80A17C09C298"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-366D0B4A-F163-4AA5-89D3-62E8F98FAE41"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-3CEB4FEB-52FB-4276-8BB5-D2812CB92E3E"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-3D8CB994-C9B7-4043-B4D2-9E9D1B6E9B79"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-E225726B-D256-4C89-96C1-17F0E49538C6"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-E49D44FC-1848-485C-83AE-BE871AAC424B"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-E7ACF389-1B5D-4A94-AB5D-D26E818CBC94"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-D622B17B-7F82-44CA-8125-A14BB26D8AE9"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-E0A35962-7EAE-4B3C-9268-626C00E652A7"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-E1C7C0DE-CAD1-4832-92A8-7DCD1DB49E8E"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-F46A1251-0022-4459-9B2F-29F09F4D00AE"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-FE0A4835-B599-4BD9-8A0E-682B9FE9A263"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-E8741E95-F3B0-4A4D-BDDE-4B2477F11CE2"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-EC2FF102-3E79-40E4-96D5-E4D6E9005A2E"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-ED185A8E-306F-4361-9F14-4464075023E2"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-F45549F2-13CA-4480-8195-CAFF05D4B518"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-6388E1A7-66D4-48CF-A0E5-D8F07088DDBD"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-6A7A151C-4A68-444B-8C08-2E980D1D4D4F"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-6C8A8EE4-B2B2-4666-B442-5BD5415B6EC9"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-6CC217F4-AC77-432E-97DB-CF6D882A163F"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-4FF06FE4-2F5C-4D35-BA03-4DE3C9BE14AC"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-5CD296A1-35BE-43F6-A29C-A0A49AA054BD"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-5EEE5765-280A-4CC7-958E-A7134D591D9B"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-5F9F9ED5-51E9-4C47-BA51-701F298B12BA"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-8667DB8E-3761-491F-A898-FF2B0BB0BD8B"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-8AEC757D-93F1-44FF-A393-35EF780BBF24"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-8B94BBB1-531D-4D13-B027-D2732204EA8E"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-8E258729-A5ED-4DAB-9501-9198D2EC6BF0"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-73F3AFEA-C862-464A-AC56-5DE377606871"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-7AF56C29-3692-4A24-873E-DB6FC8410112"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-7F902FBE-CB0A-4A71-B24E-DDF69B7F6E67"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-ACF353CD-5766-408A-820D-4B82E411F1BC"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-AE53B2FD-26FE-4EC4-9320-80806B93DAF3"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-B50ACAEF-0D1A-4EEE-B42E-50ACA757DD93"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-90285954-9E52-4498-906F-E8D0514BA3B5"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-97BFC7A7-10E6-4EBD-BAD5-E64DED602C08"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-A150CB84-7D72-492F-AD55-5CEF1DCB96C3"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-A348A256-18B2-412B-AA1B-1D53A249564A"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-C71268CA-DBDA-4CC4-9F9D-BC30DF4280F5"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-C7DBAA5C-E03E-490A-A951-EF8CB4170C63"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-CB19B897-1F03-41EA-A039-4CDF23C6A2FD"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-D3D0DE7E-AF9B-4434-95D2-83E6B8BE2416"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-B561EDC4-F810-4DE6-8D12-7D80EF330C04"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-BA12F518-5411-4197-BAD9-DD247907300F"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-C033E36C-5FA8-4C91-B642-C31CF2263DF2"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964570-C3C2DAAC-6041-4B05-8729-037E98FDEB45"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/direct/P348","2.3.9"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q116964570-E487239E-D40D-443C-8868-CDFAF53A9EFB"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q116964570-7237CC28-CD5B-4189-BE76-6DCE237F3CDB"
"http://www.wikidata.org/entity/Q116964570","http://www.wikidata.org/prop/direct/P8262","lunr"
