"subject","predicate","object"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q471967-139CA3A4-F34A-4502-80F2-A2927CA8DE40"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q471967-848B4A02-484C-4DBD-B445-3BA7787E64C4"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q471967-7F54D8A0-9AC2-4575-AD6A-6D46FE210885"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q482"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q638"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q602446"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","United Kingdom baaŋa ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","britisk musikproducer"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","brittisk musikproducent"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","تهیه‌کننده موسیقی بریتانیایی"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","britisk musikkprodusent, poet, sangtekstforfatter"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","Brits muziekproducent"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","Poeta, músico e produtor musical britânico"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","British poet, musician and record producer"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","poeta y cantautor británico"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","İngiliz şair ve söz yazarı"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","Ngresi ndwomtoni"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","britský básník a hudebník"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","британский музыкант, автор песен и продюсер"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","britisk musikkprodusent"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","poète, musicien et réalisateur artistique britannique"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","סופר בריטי"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","poeta, musicista e produttore discografico britannico"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","Poeta, músico e produtor musical britânico"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","britischer Lyriker und Songtexter"
"http://www.wikidata.org/entity/Q471967","http://schema.org/description","영국의 시인"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","彼得·辛菲尔德"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","彼得·辛菲爾德"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","彼得·辛菲尔德"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Питер Синфилд"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","피터 신필드"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","ピート・シンフィールド"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","پيتير سينفيلد"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2000/01/rdf-schema#label","פיטר סינפלד"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","彼得·辛菲尔德"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","פיטר סינפלד"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","彼得·辛菲爾德"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","ピート・シンフィールド"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Питер Синфилд"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","彼得·辛菲尔德"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","پيتير سينفيلد"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","피터 신필드"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","彼得·辛菲尔德"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","피터 신필드"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","彼得·辛菲尔德"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","ピート・シンフィールド"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Питер Синфилд"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","پيتير سينفيلد"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","פיטר סינפלד"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","彼得·辛菲爾德"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://schema.org/name","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q471967-3A695054-D379-4852-97CD-1A68D9F57870"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P646","/m/01yzgc"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q471967-15FFE87C-E252-4127-8B38-A8AC84AA8273"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q471967-f8437909-42c5-9680-db2b-c98693edd34a"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925477"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2793400"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q471967-6A026797-2134-42A9-8867-AF6B7B4BFF7B"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q471967-22829347-AFBB-49C8-8295-14313D610F2B"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q471967-D90B1BBA-241F-426E-A7C4-A26B8DEC8201"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q471967-72049A4B-9CBC-4601-9FCD-A02F2CB3E267"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Peterposthaiku.jpg"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P691","xx0184848"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q471967-CBCA431B-EAF4-43B5-B94C-52E74DF97DB0"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q471967-35a61646-44a2-3d3b-1f9b-48bb93c872f5"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q471967-24daacc2-4d5e-9712-a5f0-d38003f2e078"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q471967-07dce6f3-4933-3ab9-6b2f-bd12d0836f2f"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P2909","http://www.wikidata.org/entity/statement/Q471967-06353e0e-19d5-41f9-b811-eb221623eb45"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P6275","http://www.wikidata.org/entity/statement/Q471967-cd23d8aa-4136-994d-5d4f-fee54e1de256"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q1611073"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q1546001"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q3844913"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q213710"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P2909","3303"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P6275","http://www.wikidata.org/entity/Q7120528"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q471967-0c6812b1-4fbc-a618-9b2c-484601430465"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P373","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Синфилд, Питер"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Pete Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","ピーター・シンフィールド"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Синфилд Питер"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Pete Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Pete Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Pete Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","00121925300 IPI"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","00059751545 IPI"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Пит Синфилд"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Pete Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Синфилд, Пит"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Синфилд"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Pete Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Синфилд П."
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.w3.org/2004/02/skos/core#altLabel","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q471967-2342800E-C7EC-45FB-96B1-81F8224B1DDB"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q471967-e2f5b239-482b-837e-f2a4-2b166f96a0fa"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q471967-F5886083-74AB-4E88-937D-CDC7EB2DA6DC"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q471967-C98782C5-29B7-4B87-867E-1755EA63C7FA"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q471967-d2b4abb6-687e-42e7-aaad-6a5280352876"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q471967-3923c999-610d-4557-a74a-5edcc4b8f7f3"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q471967-2e8762cc-46e9-4d44-b006-510f4ddff11e"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q471967-3F4DF906-F645-410C-9BD3-4412F7213D96"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q471967-1f2f95c2-4a2f-63ec-9a86-8e36445b95aa"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q471967-6F4E651F-4003-4AC6-AAD4-0DF8F5756D5B"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q471967-e29968b2-4384-1016-a8cb-6b1dca25a5be"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q471967-8D923F14-CE76-49D5-AA24-9BE31785AB83"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q471967-A40055AB-C832-4C24-BF94-333004411750"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q471967-f99b2f9e-471f-ce5a-b467-a42648148759"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q471967-baba6db3-4185-4655-91a8-3d0312d413a0"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q471967-AEF05BF2-9DD0-4152-9C19-471F42243A05"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q471967-2EAA89E1-6CA6-45C6-A287-6CF8854B069B"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q471967-cbb0f63e-477c-f5d9-31be-fbadabcee548"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q471967-9cef0c6c-4d31-dd7c-72a5-7b21476aa83d"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q471967-22B21FB0-90CC-4D7A-9D17-CC7163AE1B2B"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q471967-E8FB974B-DD44-4C0B-BA75-AD1790926E55"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q471967-6F5CB5F8-99C3-43B9-995C-39C50E102543"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q471967-C47B47D4-D2DA-4A67-88FB-E1754030854A"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q471967-d969b68a-4523-0a94-bd97-2ad17b22c3a8"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q471967-6931BCA8-2FE4-4E9D-9858-7891316ACBBC"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q471967-CA7B0271-516F-4010-9D52-49F64F891F7F"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q471967-fd470bca-40c9-b54c-55ae-c4a65a939c1a"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q471967-7D6CB365-8413-44DB-A700-371F8275F08E"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q471967-6C619FCD-3143-45D1-B479-A38163B0A240"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q471967-e71be252-a38e-43ac-8a79-1fc14108b8fb"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q471967-F2ECD0AE-9385-40E1-9643-84A5FE7F92B3"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q471967-02071600-4962-5f39-9086-0e2b5ec98ed0"
