"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.wikidata.org/prop/qualifier/P580",1891-06-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/5e1e49ff116024a1bb20561d643e526f"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.wikidata.org/prop/qualifier/P582",1897-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/11aae96ef199c5bef86420bfce7ef66d"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104161366"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q103821158"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104162745"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q722796"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q796919"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/44d8040132ffeed3c1b8b71c17d0c3e440c6f6ea"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q20479965-87acbfaa-47c1-5689-50c7-d1e1b16b42f5","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17590876"
