"subject","predicate","object"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurizio_Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","Italian politician"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","olasz politikus"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","políticu italianu"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","włoski polityk"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","polític italià"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","Italian politician"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","italienischer Politiker, Mitglied der Camera dei deputati"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","politico italiano"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","italský politik"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","سياسي إيطالي"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","פוליטיקאי איטלקי"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","Itala politikisto"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","italiensk politikar"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","político italiano"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Italy"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","politiko italiano"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","politikari italiarra"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","итальянский политик"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","Italian politician"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","político italiano"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","Itaalia poliitik"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","politikan italian"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","italialainen poliitikko"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","político italiano"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","سیاست‌مدار ایتالیایی"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","İtalyan siyasetçi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","ইতালীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","італійський політик"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","Italiaans politicus"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","Italy siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","politician italian"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","polaiteoir Iodálach"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/description","politicien italien"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","マウリツィオ・ルーピ"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","毛里齐奥·卢皮"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Мауріціо Лупі"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Маурицио Лупи"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","毛里齐奥·卢皮"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","ماوریسیو لوپی"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","毛里齊奧·盧皮"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2000/01/rdf-schema#label","ماوريزيو لوپى"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","毛里齐奥·卢皮"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","毛里齊奧·盧皮"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","毛里齐奥·卢皮"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Мауріціо Лупі"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","マウリツィオ・ルーピ"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","ماوریسیو لوپی"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","ماوريزيو لوپى"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Маурицио Лупи"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#prefLabel","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","マウリツィオ・ルーピ"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","毛里齐奥·卢皮"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Мауріціо Лупі"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","ماوریسیو لوپی"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","毛里齊奧·盧皮"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Маурицио Лупи"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","ماوريزيو لوپى"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","毛里齐奥·卢皮"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://schema.org/name","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3852636-7D205C33-A074-4C82-9DEB-B1867D343F77"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P646","/m/0vpmhjd"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P1229","http://www.wikidata.org/entity/statement/Q3852636-6476A8F3-18F7-437D-B451-78455DD46D22"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P1341","http://www.wikidata.org/entity/statement/Q3852636-65754B47-74A1-4690-BE27-BB174F12264F"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P3935","http://www.wikidata.org/entity/statement/Q3852636-FD9A0CE2-2AE5-46F9-9530-D2A4A5E9565E"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct-normalized/P1341","http://dati.camera.it/ocd/persona.rdf/p300447"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P1229","523"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P1341","300447"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P3935","maurizio-enzo-lupi-19591003"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3852636-00C640B8-F32F-4978-8A19-05582A69824F"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1158848"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3852636-B30CDBA8-AAEA-4A2B-A869-94D1FB51D477"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3852636-111BC86A-91AF-4C79-BD37-DF616A0EB99E"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Maurizio%20Lupi%20Official.jpeg"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q3852636-3AC77987-A233-4BD5-B342-1F5D9BA3A7FC"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q3852636-FF0D24D1-1BA6-4635-BAE0-4DDBE5DF3047"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q3852636-207BAE4B-E9C1-4091-AD70-224BBAC4C30E"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q3852636-1F905E4E-A44C-45E7-862E-D977D8748F0D"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q6602"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q239"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q3852636-6f43dc2e-4236-7a4e-585d-2e83fb70cc47"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P373","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#altLabel","Maurizio Enzo Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#altLabel","馬利齊歐·盧琵"
"http://www.wikidata.org/entity/Q3852636","http://www.w3.org/2004/02/skos/core#altLabel","Лупи, Маурицио"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q3852636-AE3983AE-FEC8-4373-84C5-5516EE5E1E2E"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q3852636-8869a7c7-42f0-1058-6dc5-cce2ead266ca"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q3852636-D8BFB7AA-B6E8-4406-893D-AC6C1321462F"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q3852636-5D83126D-CE62-4D36-8C03-2419CC24D1F5"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3852636-0DDEC492-C8AB-4C26-91B7-E0AB6C796C77"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q3852636-840A53DF-84F9-41C7-80F3-9C40EF4E02FE"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3852636-EEF02BC2-3D42-4F87-A049-4FFBC1D578E1"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q3852636-59496940-7301-47F0-81A5-810E26E650D5"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q3852636-66B13355-0AA9-45E7-97AB-0979E7FD75B9"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3852636-867418F2-49F4-4EBD-988D-A55BC2F49AC0"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q3852636-30d0ac23-4940-0916-04a5-fa42c152750b"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q3852636-13c42f77-42cb-1789-150c-453712d1d8ed"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q3852636-b1773080-4ca9-a430-d39d-aa5c2b43bdd3"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3852636-790E124B-95EF-4178-8243-0144E325A7F9"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3852636-5DA9FDB1-0779-4F4F-809E-787F0F7BB60C"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q3852636-AB124E4B-116F-45F0-8CC1-23D947994E27"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q3852636-34DB3847-C14F-4A61-8C82-7A2ADD8434E0"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3852636-8699e5db-49af-6d03-c903-c4a0a0a10704"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3852636-A6D58100-7733-4868-A9EE-9C39610523A6"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3852636-c27a6e63-45ae-ec8c-5c2d-83a99a6f9d22"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3852636-c5e28c29-4ffa-0987-f79b-b5eda7d352fc"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3852636-e0c0ac15-4399-cff8-7651-f8aa37c0446a"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3852636-35ff3106-4a61-fc36-e241-569cb1c2a823"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3852636-5E0037A4-E1C6-4BCB-AA3A-52FBFEF6AC75"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3852636-3df5a2e2-421d-42ea-fd6e-7fc7ebd17154"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q3852636-D714AF36-493C-4724-B79D-E1EFBC7DE462"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P4033","http://www.wikidata.org/entity/statement/Q3852636-6636BDB3-8B16-4ED7-92C6-F46CB76E65CD"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P4521","http://www.wikidata.org/entity/statement/Q3852636-b1c7570e-43a5-af28-2038-f08d0fc111db"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3852636-135A0EC2-ACF4-446D-B0FC-714AAD86F8D2"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3852636-E0D899B6-BE95-4B5C-B258-6ECC96B8ABF7"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3852636-0BE6BA97-698B-4C2B-87C4-9EC425E60FCB"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3852636-DC2C4E7D-F40A-4165-B626-438C08FA0E1F"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3852636-5c7ab67d-457c-667b-10d1-bf8ef2765652"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3852636-8d8709e2-4824-41bd-bc83-1a38184a219e"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3852636-6ed620d9-1df8-47ae-887e-aa06bec5383b"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3852636-fc36db57-95a3-42ab-91fb-371cb5fda342"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3852636-397b7b8f-1835-4ad7-8aa5-0f49a4d61e40"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/251294497"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1022495704"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q815348"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q28962342"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q47720"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P10632","Q3852636"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P1477","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P1559","Maurizio Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q490"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P2002","Maurizio_Lupi"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P2013","mauriziolupi.it"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P214","251294497"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P227","1022495704"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P3368","2060596"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q27169"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q6092845"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18558478"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P3987","329236"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P4521","28071"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P569",1959-10-03T00:00:00Z
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q229022"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37180826"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P7859","viaf-251294497"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P856","http://www.mauriziolupi.it"
"http://www.wikidata.org/entity/Q3852636","http://www.wikidata.org/prop/direct/P8687",318939
