"subject","predicate","object"
"http://www.wikidata.org/entity/Q66048966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66048966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q66048966","http://schema.org/description","title character of Spooky's House of Jumpscares"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q66048966-d83d3c3f-4b5c-1210-bd2c-835f1425eafa"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q66314496"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q66048966-e8597f0e-4c33-9e00-f958-a82f5fdb7b3c"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q66048962"
"http://www.wikidata.org/entity/Q66048966","http://www.w3.org/2000/01/rdf-schema#label","スプーキー"
"http://www.wikidata.org/entity/Q66048966","http://www.w3.org/2000/01/rdf-schema#label","Spooky"
"http://www.wikidata.org/entity/Q66048966","http://www.w3.org/2004/02/skos/core#prefLabel","Spooky"
"http://www.wikidata.org/entity/Q66048966","http://www.w3.org/2004/02/skos/core#prefLabel","スプーキー"
"http://www.wikidata.org/entity/Q66048966","http://schema.org/name","Spooky"
"http://www.wikidata.org/entity/Q66048966","http://schema.org/name","スプーキー"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q66048966-46e74523-4de7-c9d4-d7ed-801cb1d7c0be"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q466466"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q66048966-c165ee70-47cc-3168-3351-c7e2f6e44553"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q66048966-e58f746a-4385-3ea8-082e-bb5480e3daa5"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q66048966-1e1068dd-4ac7-6cc7-b146-7a64505591a8"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P6262","spookys-jump-scare-mansion:Spooky"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P6262","vsbattles:Spooky"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P6262","villains:Spooky_(Spooky's_Jump_Scare_Mansion)"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P11791","http://www.wikidata.org/entity/statement/Q66048966-3b8758a5-4055-422f-d6db-3e7edf79331f"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P520","http://www.wikidata.org/entity/statement/Q66048966-d5dc1b33-496e-0219-b2b3-a57dedd90fdf"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P11791","Spooky"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P520","http://www.wikidata.org/entity/Q12791"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q66048966-d3baf495-43f0-2e94-9744-54c90ef6a9f6"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P735","nodeID://b490539"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66048966-418a7694-400e-e50c-e710-7b5e972097f1"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66048966-dcada469-4882-0d45-56fc-7f2f0a529c79"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1569167"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30061299"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q66048966-07db6ccf-420c-1be8-befa-ee0c1a311ed1"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q66048962"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q66048966-4b724074-4ae4-6a93-3b2e-0703273f2e5d"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q66048966-65bb3e80-4df7-face-42ab-d853523f2e24"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q78678430"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q66314496"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q66048966-129b7393-4a72-415c-bba3-0021c92490bd"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P571",2015-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q66048966-f4830f19-47ac-f3b4-65de-3299f74207ab"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q66092315"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q66048966-8b999992-46e5-af85-803c-1537692a26d9"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q66048966-B64341CB-B1AF-4D4A-9D01-5A42F801F1AE"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q66048966-d6aefddd-4ba7-cdbb-0bfa-cbf24a46b66e"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q66048966-006c64d8-4d18-6d89-365b-2caef6ef7407"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q66048966-12dd9883-45a6-bf5f-7a2e-e4cf20f4f665"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q66048966-42169b6b-4c35-a2c0-8091-67a2690ead8c"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q66048966-b433342b-4ce3-3c56-f77e-7a21620ff230"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P552","http://www.wikidata.org/entity/statement/Q66048966-213e39f1-471a-0257-ae30-502dbc31f592"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q66048966-368773e1-4f9b-27f2-81bc-7c1e52be69f6"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q66048966-242b860f-403f-dadb-d9cc-d7012bff08ff"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q66048966-b84d3271-47d3-b77d-4eeb-0335ac629ad7"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1039099"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P10757","80217"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P5247","3005-31610"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q66309410"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P552","http://www.wikidata.org/entity/Q789447"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q55712911"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q3246821"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P734","nodeID://b490540"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/P6249","http://www.wikidata.org/entity/statement/Q66048966-25f3fc7e-4b7b-83d9-b516-1e89c4cfde84"
"http://www.wikidata.org/entity/Q66048966","http://www.wikidata.org/prop/direct/P6249",12
