"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","identificant d'un gène Entrez"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene-ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene-id"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez 유전자 ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene-azonosító"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","معرف جين أنتريه"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","מזהה גן ב־NCBI Entrez"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene-id"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Entrez"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","identificativo gene Entrez"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","identificador de gene Entrez"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez-Gen-ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene-ren identifikatzailea"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","NCBI Entrez Gene-id"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","شناسه ژن"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Entrez Gene"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez基因标识符"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","identificator Entrez"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Entrez Gene"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","NCBI Entrez Gene-identificatiecode"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene-назнака"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","identificador Entrez Gene"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gen kimliği"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez基因编码"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","penanda Gen Entrez"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez-Gene-ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","identificador Entrez Gene"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Njirimara Entrez Gene"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez-geenitunniste"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","এন্ট্রেজ জিন আইডি"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez Gene ID"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez идентификатор"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","идентификатори Entrez"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","идентификатор Entrez"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Gene kpɛhibu"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς Entrez Gene"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","kód Entrez Gene"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Entrez Gene"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","identifiant d'un gène Entrez"
"http://www.wikidata.org/prop/direct-normalized/P351","http://www.openlinksw.com/schemas/virtrdf#label","Entrez 遺伝子ID"
