"subject","predicate","object"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","boek"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","алман телле энциклопедия басмасы"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","kirja"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","edition of a German language encyclopaedia"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","редакція німецької мовної енциклопедії"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","leksikon"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","izdaja enciklopedije v nemškem jeziku"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","enciclopedia in tedesco"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","Edisyon yon ansiklopedi nan lang alman"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","выданьне нямецкамоўнай энцыкляпэдыі"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","Phiên bản bách khoa toàn thư tiếng Đức"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","հանրագիտարանային բառարան"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","wydanie niemieckojęzycznej encyklopedii"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","Auflage einer deutschsprachigen Enzyklopädie"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","German-language encyclopaedia"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/description","edition d'une encyclopédie en langue allemande"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19219752-57b36fc5-49f8-6dca-e0ac-b06f80b923ae"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19219752-808e1309-4f44-4c55-844a-30e40fe411e7"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P577",1890-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q19219752-7ed667ef-937e-4d21-a3c1-f8ba358d241a"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q19219752-0f9d921b-47c5-e867-65ae-68e8a3de8723"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Մեյերի հանրագիտարանային բառարան (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon, 4. Auflage (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Энциклопедический словарь Мейера (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедичний словник Маєра, 4 видання (1885—1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon, 4th edition (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversationslexikon, fjärde upplagan (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon, 4. izdaja (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon, 4e édition (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","マイヤー会話辞典第４版（1885-1890）"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon, 4a edició (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon, 4. Auflage (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon (1888-1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon, tái bản lần thứ 4 (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon, 4. vydání (1885-1892)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon, wydanie 4. (1885-1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Мейер энциклопедик сүзлеге (1888-1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Мајеров енциклопедиски речник, IV изд. (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","معجم التخاطب لماير"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon (1888-1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2000/01/rdf-schema#label","Энцыкляпэдычны слоўнік Мэера (1888—1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Մեյերի հանրագիտարանային բառարան (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon, 4. izdaja (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon, 4e édition (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon, tái bản lần thứ 4 (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Энциклопедический словарь Мейера (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon, 4. Auflage (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Мајеров енциклопедиски речник, IV изд. (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon, 4th edition (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Мейер энциклопедик сүзлеге (1888-1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon (1888-1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедичний словник Маєра, 4 видання (1885—1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon, 4. vydání (1885-1892)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon, wydanie 4. (1885-1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon, 4a edició (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon, 4. Auflage (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversationslexikon, fjärde upplagan (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Энцыкляпэдычны слоўнік Мэера (1888—1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon (1888-1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","معجم التخاطب لماير"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#prefLabel","マイヤー会話辞典第４版（1885-1890）"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon, tái bản lần thứ 4 (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Энцыкляпэдычны слоўнік Мэера (1888—1889)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Энциклопедический словарь Мейера (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversationslexikon, fjärde upplagan (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","マイヤー会話辞典第４版（1885-1890）"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Мајеров енциклопедиски речник, IV изд. (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon (1888-1889)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Մեյերի հանրագիտարանային բառարան (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon, 4. Auflage (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon, 4th edition (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon (1888-1889)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon, 4e édition (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon, 4. vydání (1885-1892)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon, wydanie 4. (1885-1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon, 4a edició (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Енциклопедичний словник Маєра, 4 видання (1885—1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon, 4. izdaja (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon (1888–1889)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Мейер энциклопедик сүзлеге (1888-1889)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","Meyers Konversations-Lexikon, 4. Auflage (1885–1890)"
"http://www.wikidata.org/entity/Q19219752","http://schema.org/name","معجم التخاطب لماير"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19219752-c15beccd-2e8f-4c0f-8842-3a7640413ef0"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q112814157"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q19219752-a960e5c1-42ec-b24e-8f16-16d932b8f98a"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P1476","Meyers Konversations-Lexikon"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q19219752-e72fac88-4e09-fe89-6b6b-094c2a61bba4"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q19219752-89386968-4573-58c5-785b-987bba1cd016"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19219752-ab32ff76-4b56-a183-bb02-f18736cf17fd"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19219752-d110904f-4149-607b-bb76-69c87c65fbe8"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2020%2011%2004%20001%20Meyers%20Konversations%20Lexikon.jpg"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2020%2011%2004%20004%20Meyers%20Konversations%20Lexikon.jpg"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8096"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q19219752-734371d2-4ace-3ab1-0d58-e639c638a19a"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q56547107"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q19219752-87368ad8-42aa-01af-4b16-8cd84ac234d6"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q19219752-d0966866-40a7-6205-257c-2449156f1193"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q19219752-d665cdc6-4aa6-8ce3-0a09-395119e9bacb"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q19219752-19c9a6c2-42e6-63c6-6cee-26bd6720d8f3"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q314219"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P1680","Vierte, gänzlich umgearbeitete Auflage"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P1680","Eine Encyklopädie des allgemeinen Wissens"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P1680","Mit geographischen Karten, naturwissenschaftlichen und technologischen Abbildungen"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P8713","http://www.wikidata.org/entity/statement/Q19219752-056226d5-4d1a-140c-e71c-9a30f824da86"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P8713","Meyers_Konversations-Lexikon"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q19219752-A4072464-E9BB-4CB6-9302-3C476B869FCB"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P373","Meyers Konversations-Lexikon, 4. Auflage"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#altLabel","Meyers Lexikon"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#altLabel","Meyers Enzyklopädisches Lexikon"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#altLabel","Meyers Konversations-Lexikon 1885-1892"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#altLabel","MKL1888"
"http://www.wikidata.org/entity/Q19219752","http://www.w3.org/2004/02/skos/core#altLabel","MKL-4"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q19219752-e452f5f6-4a43-f94b-e4be-e7ffdbd930b9"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19219752-EBB3370D-2DB9-4B30-81A5-90D66386E173"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q19219752-0bf006cb-4a62-e12a-446a-ab8156f5b797"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q19219752-DAAEB2F2-3DDD-4A9E-9C18-2DEC86EBCBCB"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q1206012"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q1138512"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q29044160"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q19219752-bba9ab54-436e-bb10-12ae-49ec6aa2c42c"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P393","4"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q19219752-00ba6ce9-48f8-d598-717a-4098cdaa393a"
"http://www.wikidata.org/entity/Q19219752","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q2079"
