"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.wikidata.org/prop/qualifier/P577",2020-02-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7c1ceba5dc751f46d3c28063ebba7b3b"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d1c89b68072c5a94cad3d1a1fdc2ebca6009cc7a"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8cbf2b6571439c1f9f22b28d153089008d15402c"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3ff1e73264c73cbe936511af2b21017161d62e5c"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f323e98f719e5bb3de55294ac931c0e83af09437"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/tslib/v/1.11.0"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.wikidata.org/prop/qualifier/P3575",40599
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/95a096dfe29cf4424233e62df1075f01"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.wikidata.org/prop/statement/P348","1.11.0"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/tslib/-/tslib-1.11.0.tgz"
"http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
