"subject","predicate","object"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","名字 (Alex)"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","नाम"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","rodné jméno"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","шен цӀе"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","given name"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","etunimi"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Runa suti"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","лично име"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","imię"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","личное имя - Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","الاسم الأول"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","persona nomo"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","meno"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","نام"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","voornaam - Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","ad"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","особове ім'я -  Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","prenome maschile e femminile"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Tafnåmen"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","fornavn"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","izen unisex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","muško i žensko ime"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","kjønnsnøytralt fornavn"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","ఇవ్వబడిన పేరు"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","ime"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","nombre ambiguo"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","lično ime"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","собствено име"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","uniszex utónév"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","prénom épicène"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","voornaam"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","pitit no"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Nama kecil"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","prèniom"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","名字"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","prenome"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","όνομα"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","名字 (Alex)"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","unisex given name"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","名字 (Alex)"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","名字"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Vorname"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Vorname"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Ism"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","асабістае імя"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","eesnimi"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Virnumm"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","асабовае імя (Alex)"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","förnamn"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","प्रदत्त नाम"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","gien name"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Duotas vardas"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","foarnamme"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","given name"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","лично име"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","prenome"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","anv-badez"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","лично име - Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Vörnaam"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","personnamn"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Osebno ime"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","personvārds"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","tên"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Есім"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","個人名 (Alex)"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","geschlechtsneutraler Vorname"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","שם פרטי"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","երկսեռ անձնանուն"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","Eiginnafn"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","명"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","gschlächtsneutrale Vorname"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","nomu di battìu"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","prenume"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","prenom"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","ön ad"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/description","名字 (Alex)"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q13258171-576246DD-20C0-48FD-9E04-135878D6ADD8"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q13258171-5A97B7D4-082B-478A-BA27-3C8324E4E25E"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q13258171-AD59E39E-7800-4441-A2EC-877F6812F385"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q13258171-8ef3a3af-4dd0-05f0-5e4e-8aed62f9d8ec"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9063"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","亚历克斯"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","艾力克斯"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","アレックス"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Άλεξ"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","艾力克斯"
