"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.wikidata.org/prop/qualifier/P577",2019-04-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/12485a81e13af9607c54fe19cf78df5d"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/549c557d6c16f8576ae0eefa30f69321620fa41f"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/73d2cf0ec0b5a6d1eaeba6abfc02402e7690e639"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4dc1d5ce201f9ee4e19e951f38fc28fad03c5f72"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@reach/tooltip/v/0.1.0"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.wikidata.org/prop/qualifier/P3575",40358
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/bce646b652b2b42b1ad6338df1655367"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.wikidata.org/prop/statement/P348","0.1.0"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@reach/tooltip/-/tooltip-0.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q95970562-3FB0596A-497F-4EB6-B12E-FE04C8A7F451","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
