"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.wikidata.org/prop/qualifier/P585",2021-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/ee7f6aa71f912a817656f0af82e9f1a1"
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7f68dba737140df45dda00c5b75c7a934cc92c24"
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.wikidata.org/prop/qualifier/P1539",212
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.wikidata.org/prop/qualifier/P1540",201
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/e220fc8790cebaae45987082618cb637"
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/78afd2ca9894e3d008be1480dcf0671d"
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.wikidata.org/prop/statement/P1082",413
"http://www.wikidata.org/entity/statement/Q647685-95BBBD91-2BD8-41A0-A2D9-DA852E217A35","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/9b956774a8da35643759baf4b0912206"
