"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","codi TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","ТАІД"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","Ordnance Survey Topografik Tanımlayıcı"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","معرف تو"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ توپوگرافی بریتانیا"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
"http://www.wikidata.org/prop/direct/P3120","http://www.openlinksw.com/schemas/virtrdf#label","TOID"
