"subject","predicate","object"
"http://www.wikidata.org/entity/Q107382006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107382006","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107382006","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107382006","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107382006","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107382006-EA518D42-BDD7-4B88-9905-FDD22E0968A8"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/direct/P5568","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://www.w3.org/2000/01/rdf-schema#label","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://www.w3.org/2000/01/rdf-schema#label","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://www.w3.org/2000/01/rdf-schema#label","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://www.w3.org/2000/01/rdf-schema#label","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://www.w3.org/2004/02/skos/core#prefLabel","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://www.w3.org/2004/02/skos/core#prefLabel","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://www.w3.org/2004/02/skos/core#prefLabel","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://www.w3.org/2004/02/skos/core#prefLabel","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://schema.org/name","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://schema.org/name","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://schema.org/name","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://schema.org/name","aws-cdk.aws-kinesisfirehose"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107382006-875C528C-5720-494B-A1CD-514F8611DAC5"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-c701813e-ed7f-4345-ace8-8302f3652f86"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-c804eda1-dde5-4d0e-bef5-f6a3d026ff0f"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-c8c8251a-f465-4a55-864e-b93c2e8f4d78"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-c960c15b-8f89-46a3-99ac-096d86381fcf"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ca2289fc-af77-4dee-8c6f-a4aa610d4422"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ca283e3c-7703-4fa2-bb82-b397f354e8cd"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ccae6ce9-4fba-4650-955d-2a0d5695c423"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-cd400e4f-4c95-4ecb-9f3a-758123138c3a"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-bc884866-15d1-4ee1-92b6-1729029d9c94"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-bf4a3be3-ac45-440a-a66d-e249891d6538"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-bf5b9a60-82d9-4064-86c8-ffa63cbc53cb"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-bf91c787-3b21-4b90-a795-098f0481c416"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-bfc1fb91-216c-4507-8786-48124e860e3b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-c15c4f7d-0ff6-4f3b-91ab-8c860b3a5198"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-c3beaa8d-f1ab-4199-9a38-c988312d6c26"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-c6bf1bb7-d5b4-481c-b031-8692c45e1615"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-d670b487-581e-464f-ab2b-69a6403a62b4"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-d699f2de-7399-4a8e-8719-e222aa1fa794"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-d8d69fff-eb3a-4d47-9dbd-8391c4185813"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-d976d04c-0b32-47db-b87c-7ecf26407fb4"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-dd71ecd3-e187-4aa7-a588-3b16c53ab496"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-deb0f765-e322-4bf4-9d66-2376e1fb0446"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-deda0caf-af73-454d-a8e0-2d8cd64ab9a6"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-dfcb3d24-9ee9-4186-baa7-7d5db70f60a3"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-cea98845-e604-4425-a2fc-2ca399b3b29e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ceef588a-c0e6-425f-a153-35c751ca9624"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-cf854ee0-2aa7-452c-90be-a7afeb911941"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-cf96bb0f-0175-48d1-bd3d-e7e09adac048"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-d2454130-6924-48bd-91bc-9d1d3deec03b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-d2b97d89-796f-4b6d-aab4-70c1cbc9b651"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-d4abdf04-f3ed-4710-8ae4-8e4b7e947a20"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-d53848d6-9abe-4647-a98f-c24cf35f1520"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-e9e65ab4-6ced-479d-b630-849dc96ef21d"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-eb1412bb-84a3-4224-9ce1-63a280c8519b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-eb5d6b18-af89-4aa7-8136-68cd3e4c46bf"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ec1ada74-5f16-495d-906b-cef5ca2b68bb"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ece33cf6-d161-4a67-bdc9-5f2fb6ce85e2"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ed481953-3723-463f-bc46-3433bc74d8de"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-eda52b9c-9f15-40ec-a139-3b935b02f9f0"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-edb6e514-41c1-4812-9016-2d8d5aaaddcb"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-e0c5203c-aec9-4742-b282-36a990e47e4b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-e0e2bf96-9d6e-4305-8ecb-927e92c6ea0b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-e131c291-233e-4907-aeaa-bf735a4349d1"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-e2ab7dce-c433-4b01-9c5f-e9803f4beab0"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-e3d0f533-9780-4ca2-bcb1-621c0c9b3d68"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-e6e62f32-4dfe-41da-98db-bd90e2381f2b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-e8458951-5e53-4ceb-b177-4fbec121c408"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-e8801c89-82a0-4073-9970-0f02767f4abb"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-fa75d4d1-5718-48a7-8b01-b8dcc451a99c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-faab87ff-eb36-47fc-9e25-eb94a0594d33"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-fd12f4a2-55f6-46f4-835a-3bdbc0d2844a"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-fd86b5ac-41f8-4f87-b511-a77466876b6a"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-fdd71e49-6ded-4bd1-a8fd-f3db0407d52e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ef780bdb-2bdc-443c-9fcd-932e9df5a888"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-f3052351-5110-4daa-a0d6-4dc5058bad73"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-f3925a5f-1ab8-486b-95e5-69cb1632ea5a"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-f3cf28a6-465f-4ba3-905b-5fd63817f9ac"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-f7a4effe-9765-415b-8ca8-4424c1f01ee3"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-f85ebaa1-321e-4c8b-80e1-d2867ebe554c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-f992a169-4de3-4257-bee1-a6a4704a7e53"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-574f6d2d-7c1b-44c9-9d98-3104ba2e7c3b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-020a42e5-f0e8-4ead-a454-9eea4c2a142a"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-57c2a0c3-dc97-4ce7-86a4-0ac332a2c2ad"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-026c93ac-7cb8-4534-b2f0-05b0f87e2cd6"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-5855ca63-aeeb-4e22-8016-813fa0044936"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-03e3aade-1649-4fe9-adb1-0e1f7a207619"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-58aea52f-4373-4f09-8128-e5116349f07e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-0464bc4e-0e19-4155-98c1-d586cd474f6b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-5b1dbb0e-76b2-4cab-98d1-b85f5f79eb6c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-048779f3-69cf-4a6d-92dc-6be97f4359c4"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-5c1363a5-ec6e-46ce-ad0a-b9bcf38f1364"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-04ae7e76-685c-46a3-9700-944885cf85d9"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-5c20ea3e-62f3-4530-9f90-5c8c449cc190"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-04b513ef-36b2-49b5-b255-0561f363250f"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-5ccdcd43-17e5-4453-b055-b3f3dc90be0b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-05d4e456-367e-48f0-b4e9-13062b971fb3"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-4d5a12dd-15d4-4d68-95d5-2cc0a73cce19"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-4dbe5fd4-744d-4085-b1e2-ede799029a07"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-4f22b065-67f3-45e1-a767-f235c6196494"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-5100ee76-279d-434c-a52b-dbfda8ef0be8"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-51de00bf-343c-4dd8-ac3c-d6507d99973d"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-51f22d4d-6efa-4506-bbb6-7a37f2e9bb64"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-523bccbb-7187-456f-b6a4-df35a1b35aef"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-55ba4cb6-ab8d-4e0d-966f-46682bfb4878"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-62ca4ebe-778f-4567-8ad5-f24c1e094a8f"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-0c557bd2-b632-4c9f-b619-e86f92a5e137"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-65511c2f-bae5-460b-aa1d-93496665553c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-0dc9e418-2de7-4c7a-8e87-c289ddfd28e6"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-66fe5089-84c6-49bb-87a0-04a1d70cfe8d"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-0eba13d5-6061-4970-9d25-56185bf0ff06"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-672de4c1-22cf-435f-a3cb-e710ea19bee3"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-10831f9b-f071-4950-b850-794c6b0f7b8c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-67ec25f9-a31c-4097-a92e-b696d930fd26"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-109dbd0a-7724-4b65-bcd4-70671e7faf57"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-6813f978-562e-4f7e-85a3-ac10b903074c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-13359bed-d754-4bd8-8507-0734aaa12a2b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-69b2528c-39f9-429e-871b-dcbc2095de52"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-14bfb095-9761-427a-937b-4975fc79fa16"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-6ad8b01a-50cd-493f-ae80-619f7e328d69"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-18d74dc1-84ee-459c-8b2d-5629abec912e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-5ce35895-63e1-431d-90ac-9814637870af"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-067bf798-b644-4d6d-b087-29deb98fd853"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-5f1c2d73-6cbe-454e-9d89-9475e06d097f"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-5fa2dee4-d2a1-4a39-8fcd-ae2969fe50ac"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-06fc0174-dee1-4069-b907-c2908ad730f9"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-08364cba-6ca9-465a-848f-7867d3a6cba3"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-600df3d1-de61-461b-bbe2-9c68273c7a90"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-08967d8f-6732-4f56-ae7b-f247c970ff21"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-60180451-756c-432b-96c5-ca5e6bacfeb0"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-08de9166-daa7-4247-a8e4-cd1c490bda68"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-60686379-033e-4b15-8062-c6ac4e5cfa86"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-09e47bd6-e755-4f26-a4f9-f4af37acedc5"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-6162cdd7-5c9e-4f8d-a169-ea723a94216a"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-0a7eedf0-c319-4fb0-82aa-a07d6f7eb6d1"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-62345123-aa0c-4553-97b4-6a5fb89c947c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-0acc7235-2c4c-4804-acfd-fb7cb92db6c0"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-73f08502-9b57-4fc7-9800-a7346d8db25b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-1f3f4af8-8fcf-4b40-80c2-3a8f6fed794d"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-73f78879-cd43-4abe-b45c-23f7e642a4a8"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-202d5f39-2461-437b-84cc-878318b06b4c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-74b121d4-8927-42e0-8820-e4b2c4bc0613"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-20f50f5c-a977-427c-9171-9d2a60e57105"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-77eb8d17-91c7-4298-bacd-bd6b807e4cd7"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-22029db8-0724-437d-97d4-e14cfc4e1aa5"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-7828ee24-8614-42f6-ba24-9b7608d8667e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-239d0819-5f79-43aa-bdf2-402e0d0cf73e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-78ca62c2-3e2f-4a56-8870-868e1d5b98ff"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-2440b8ae-050c-4e43-af5c-e1dd5d7be3a0"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-78fa899e-6cae-4d2a-af20-e56dfad54df7"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-25fffb08-efbc-4bf4-a3f8-d6d341fe2d4e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-262aa605-1ddf-414d-ab92-5b1c90d0f8c7"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-6b3298d8-b089-4fd7-8e35-91159cc6d2f3"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-19b477fc-c818-4d91-9889-a325ad211ee3"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-6b8ed436-4360-4e9f-ae52-86ceb5fc99eb"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-1a2e7517-cb62-49c5-a35d-1a8742238135"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-6d075bf8-8169-4ad7-af06-57bea3f7b49f"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-1aaf960b-76ff-4d77-becf-643f2c85fb32"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-6dba8e1e-fcbb-476d-8273-82d2fdfacfe7"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-1bdcead3-fbcf-4efd-80e4-391ba9d34486"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-6e8e5990-5ac4-498c-ac17-4bfb08ef9b8f"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-1c586df2-a0de-4d0b-9013-4d1af371b01d"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-70129675-d533-4e51-842e-46ae1b2b67c9"
