"subject","predicate","object"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bachelor_of_Computer_Science"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/description","titolo di studio"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/description","tipo de grado académico"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/description","bacharelado"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/description","3–4 year bachelor program"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","بكالوريوس علوم الحاسب"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","计算机科学学士"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","Bachelor of Computer Science"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","计算机科学学士"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","இளங்கலை கணினியியல்"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","дипломиран информатичар"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","Informatica"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","Grado en Ciencias de Informática"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","計算機科學學士"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","計算機科學學士"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2000/01/rdf-schema#label","Bacharel em ciência da computação"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","计算机科学学士"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","Bachelor of Computer Science"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","Grado en Ciencias de Informática"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","Informatica"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","இளங்கலை கணினியியல்"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","дипломиран информатичар"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","計算機科學學士"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","計算機科學學士"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","بكالوريوس علوم الحاسب"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","Bacharel em ciência da computação"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#prefLabel","计算机科学学士"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","Bachelor of Computer Science"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","计算机科学学士"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","இளங்கலை கணினியியல்"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","дипломиран информатичар"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","计算机科学学士"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","計算機科學學士"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","بكالوريوس علوم الحاسب"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","計算機科學學士"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","Bacharel em ciência da computação"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","Informatica"
"http://www.wikidata.org/entity/Q1087882","http://schema.org/name","Grado en Ciencias de Informática"
"http://www.wikidata.org/entity/Q1087882","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1087882-2F1973C4-C8F5-44B9-BAA0-29D7B41985F7"
"http://www.wikidata.org/entity/Q1087882","http://www.wikidata.org/prop/direct/P646","/m/07yvrl"
"http://www.wikidata.org/entity/Q1087882","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1087882-956486b5-4673-e74b-8d33-e5d0eb2e1e81"
"http://www.wikidata.org/entity/Q1087882","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q163727"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#altLabel","Grado en Informática"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#altLabel","Grado en Ciencias de Computación"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#altLabel","Grado en Computación"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#altLabel","додипломец по информатика"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#altLabel","Bachelor of Science in Computer Science"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#altLabel","Bachelor of Computer Science"
"http://www.wikidata.org/entity/Q1087882","http://www.w3.org/2004/02/skos/core#altLabel","Bachelor in Computer Science"
"http://www.wikidata.org/entity/Q1087882","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1087882-5b4cb55c-48e4-1ca5-0cd4-45b6afd181c1"
"http://www.wikidata.org/entity/Q1087882","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1087882-D57FDB98-458C-47C7-A2F6-0995A9BF270A"
"http://www.wikidata.org/entity/Q1087882","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1087882-73E3658E-7CA2-428A-BB5F-575E5CFBC6D7"
"http://www.wikidata.org/entity/Q1087882","http://www.wikidata.org/prop/direct/P3417","Bachelor-of-Science-in-Computer-Science"
"http://www.wikidata.org/entity/Q1087882","http://www.wikidata.org/prop/direct/P4839","Entity[""PersonTitle"", ""BachelorOfScienceInComputerScience::337h6""]"
"http://www.wikidata.org/entity/Q1087882","http://www.wikidata.org/prop/direct/P4839","Entity[""PersonTitle"", ""BachelorOfComputerScience::68dnv""]"
