"subject","predicate","object"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q1218-F0C8F78E-E723-40A7-ABDD-BC9396EDE5BF"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-6cc726be-48c7-acf5-55ba-f40e3fe070ac"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-7036b44d-4396-8536-3e53-12d3fd6ef5b2"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-82489EB3-61F1-42A6-AA5B-6276B7D7F722"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-AB21D49C-0E54-40B5-B22B-41587504C567"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-9d233b27-49ff-142e-82fa-b1c73721357b"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-051ec0de-3d59-4433-b6c4-1aa50aa2ae35"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-058b8606-4ffd-98d6-ca03-97f76021712b"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-33db7e64-4799-add7-a12c-2b16b1ebc65f"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-bffa7c11-4876-7cb7-f68f-d99c3d860d05"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-ab573e44-4330-fc7a-d2c2-6d6b1c6fc75a"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-ce55a589-4dac-6c7c-6fdf-e0dcc886569e"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1218-d01063bd-47f8-08e2-ff0a-a5bba2879804"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-69fad307-4a34-8d5d-18ef-3eb6a405d283"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-59433321-44ea-bd29-d02b-65362e269810"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-5abadfc1-41cf-38e7-8023-6a9d00d483e8"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-79f549c5-4a4c-cefc-db8e-708cd838c2fa"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-9f81d3be-41d7-1871-d22b-e6d7267af312"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1218-940BF9BC-18D4-4C10-A7DF-37A295B987AD"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-8a10ea25-4f2c-9aff-c6cd-f9deda24f436"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-9ae5dfc3-4ae4-989a-b73f-0d84cc2ebabb"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-105052df-4f34-0ca0-b920-878610200855"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-44705405-4090-f766-a8c4-412a5ee06844"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-4ffc2e2e-4035-d921-089f-b32b3e07521c"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-b8bf073d-469f-152c-d60c-5e0d44e704ef"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-d27a33d8-4842-4bda-d58f-addb8db7fd0f"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1218-f7b0f196-4970-a486-adf7-1951d43b5778"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q1218-1FA72512-1C4E-419E-A7C1-98BAB0F1207B"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1218-6ba413f4-4ef6-4314-c060-480ab8dd9fc6"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1218-FE4B02CA-3647-4460-B9BF-B9B1CCB86850"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1218-14c0f66a-468b-cd1c-72d9-9e08543874c6"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1218-d4f757e6-42c8-9096-74d0-858526e93523"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1218-e4c15c55-486c-5382-1002-99ff83accade"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1218-a9228c13-46a0-8b8c-c516-ea1e1d9b8c7c"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1218-bc4c211e-4f9c-c658-90e2-8f62ed6e8bf2"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1218-e4c92e7f-478b-98f7-3f48-d6d3e52a67d2"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q1218-7ca3071a-49ec-2dab-13b5-9a08f1239ff2"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q1218-5de07874-485c-6b5c-5e0f-85d2a232724c"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q1218-ada662bf-01b3-4eac-a711-7e128b36a6e4"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1218-1f533022-4d49-2dbb-c5c0-7fcd46276f8a"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1218-F0E4AB36-116A-48D5-AE38-42BA8DE4E97A"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q1218-a1cd22dc-498c-9ac7-1c55-1f14f25ca30a"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q1218-75b1338e-493e-5d38-e2e9-09d175072870"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q1218-78b3e879-4d76-ea51-5068-3af5ef53c364"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem%20-%20Stadt%20des%20Glaubens%20%28CC%20BY-SA%204.0%29.webm"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4086271"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q18517268"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q801"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem%20Dome%20of%20the%20rock%20BW%2014.JPG"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2202509"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51929311"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15661340"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1200957"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q692581"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5600582"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-Ierusalim.wav"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/He-Jerusalem.ogg"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/ArAlquds.ogg"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P691","ge134245"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P8814","08812650-n"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P898","alˈqʊds"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P898","jeruʃaˈlajim"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P898","dʒəˈruːsələm"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P3466","http://www.wikidata.org/entity/statement/Q1218-3bc4fc71-47d7-4b21-0fc2-864b02d24a55"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P3466","3000"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","بيت المقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalén"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ià-lô-sák-lēng"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalém"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","जेरुशलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","القدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","بیت المقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerozolima"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","เยรูซาเลม"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jérusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ᒉᕒᐅᓴᓬᐊᒼ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Hierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ירושלים"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Urusha̱lima"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","اورشلیم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Qudus"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Єрусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ئۆرشەلیم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ಜೆರುಸಲೆಂ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","یروشلم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","اورشلیم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","जेरुसेलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","القدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ਜੇਰੂਸਲਮ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Кудус"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Јерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yérusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","জেৰুজালেম"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ieruxalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yerusalemu"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruusalemm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Котдус"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Baitulmuqaddis"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ܐܘܪܫܠܡ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerúsalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalemi"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Іерусалім"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Йерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","لقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Iarúsailéim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","بيت المقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeriwsalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Iâ-lō͘-sat-léng"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ເຢ​ຣູ​ຊາ​ເລັມ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalimu"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Երուսաղէմ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Al-Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Әл-Құдыс"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Xerusalén"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Urşelim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzaleme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalen"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","እየሩሳሌም"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yâ-lu-sat-lâng"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalém"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Їєроусалимъ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Байтулмакъдис"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Hierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Єрусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","जेरूसलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Gerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Qudus"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ерусалім"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","یروشلم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Girusalemmi"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ဂျေရုဆလင်မြို့"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Orşelîm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Cherusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","यरुशलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Herusalẽ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jarusalen"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ജെറുസലേം"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","જેરુસલેમ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","জেরুসালেম"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ierusalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yerusalemu"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Baitul Maqdis"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Djeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerúsalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ଜେରୁଜେଲମ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerozolima"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","იერუსალიმი"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Уршалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","エルサレム"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ئوٙرشألیم"
