"subject","predicate","object"
"http://www.wikidata.org/entity/Q63334100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63334100","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q63334100","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q63334100","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q63334100","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q63334100","http://www.w3.org/2000/01/rdf-schema#label","A Global Phase 3 Safety Study of 120 mcg rLP2086 Vaccine in Adolescents and Young Adults Aged 10 to 25 Years"
"http://www.wikidata.org/entity/Q63334100","http://www.w3.org/2004/02/skos/core#prefLabel","A Global Phase 3 Safety Study of 120 mcg rLP2086 Vaccine in Adolescents and Young Adults Aged 10 to 25 Years"
"http://www.wikidata.org/entity/Q63334100","http://schema.org/name","A Global Phase 3 Safety Study of 120 mcg rLP2086 Vaccine in Adolescents and Young Adults Aged 10 to 25 Years"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q63334100-E0082D97-EBB5-41DB-8A07-AF4BF8D5DFB9"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P1476","A Phase 3, Randomized, Active-controlled, Observer-blinded Trial To Assess The Safety And Tolerability Of A Meningococcal Serogroup B Bivalent Recombinant Lipoprotein (rlp2086) Vaccine Given In Healthy Subjects Aged Greater Than Or Equal To 10 To Less Than 26 Years"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q63334100-48828AF9-0220-4C42-8C55-04B290BDBEF2"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P582",2014-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63334100-AB3039B3-C522-4314-99CE-40FC169DAC9C"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q63334100-891F0D06-D251-4654-840C-30DEB6154349"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P580",2012-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-8A9E885C-7662-4393-BECD-CFD0F551A98B"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-A687C25D-33BF-43DC-B5CF-DBE132A60EBB"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-DF856F12-13E3-43A8-9444-ACED538CF186"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-EFC370EC-C27B-449E-8B46-0F98ED06BAFB"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-F0AEFC81-42ED-4675-B70E-4C964D80B638"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-091802F3-8214-4174-A1A0-2BD9079FB759"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-0B5F3174-76FC-4A78-8624-565658F07767"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-019FDFFE-6809-4682-B0E8-1FFA91641769"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-3944CDD7-581B-4503-8C9A-3FD45F660AF5"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-13ECFBE6-1C4B-4E64-B084-B4A238680631"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-81D30D5D-2A59-40F5-93A0-F2AB7BB7A91E"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63334100-689FB2E4-4619-47B5-9A15-A89740F52F41"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q37"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q298"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q191"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334100-3D7695BD-D8FA-4781-8BA8-2406ADC10505"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334100-4770FCB4-962C-4AE3-A2F8-B83B44FD2C48"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334100-06161526-FC5B-4D15-85AC-64E6ECBAD8BE"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334100-FBC7ECFA-A1BF-48BF-80B4-A8E01B1BE51C"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334100-EB74D502-EF73-45B1-A0E9-65BE306AA080"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334100-ACDFEFFA-D63C-4CAB-AC3A-C8882A7B097C"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63334100-95F26A12-65D6-49DA-B14B-88823CD77CE3"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269988"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50039742"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269657"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269546"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269556"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269437"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7696872"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q63334100-CD076620-6E83-48F0-B88A-24D9E39E1D83"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P2899",10
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q63334100-EE39BC63-E0F8-4756-8B9A-BDC0C45F3EF3"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P859","http://www.wikidata.org/entity/statement/Q63334100-938651A3-CA34-46DF-AE5B-95473A47BD98"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q48143"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P859","http://www.wikidata.org/entity/Q206921"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q63334100-7310473B-988C-47C1-8452-38386C9CD418"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P1132",5715
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q63334100-45F6AEE0-37AD-4FE2-9422-96F105E4AA1E"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P4135",25
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q63334100-236FA970-FFB9-4BD4-A185-8C43CE42A3DD"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q63334100-3CAF6751-751B-438D-AA6E-BDB2A978EEDC"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P3098","NCT01352793"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q63334100-6FC5CF0B-57C3-4A76-86FF-E600F60AAEB7"
"http://www.wikidata.org/entity/Q63334100","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824827"
