"subject","predicate","object"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P585"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q2763-8e8af396-4577-6986-a4d3-e5e759f1c3e6"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8313","holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","massmord där omkring sex miljoner judar dödades av Nazityskland"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","juutalaisten kansanmurha"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","genocido kontraŭ judoj en Nazia Germanio"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","genocídio de seis milhões de judeus patrocinado pelo Estado da Alemanha nazista"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","యూదులపై నాజీ జర్మనీ జరిపిన మారణహోమం"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","intento de aniquilar totalmente a la población judía de Europa"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","panagpatay ti puli kadagiti agarup nga innem a riwriw nga Europeano a Hudio idi panawen ti Maikadua a Sangalubongan a Gubat"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","a náci Németország szisztematikus tisztogatási programja"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","staatlich organisierter Völkermord an den europäischen Juden durch das nationalsozialistische Deutschland während des Zweiten Weltkriegs"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","দ্বিতীয় বিশ্বযুদ্ধৰ সময়ত ইউৰোপীয় ইহুদীসকলৰ ওপৰত কৰা গণহত্যা"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","نسل‌کشی شش میلیون یهودی در جنگ جهانی دوم توسط آلمان نازی (۱۹۴۱–۱۹۴۵)"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","medjunarodni genocid"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","zagłada europejskich Żydów w czasie II wojny światowej"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","staatlech organiséierte Vëlkermord un den europäesche Judden duerch Nazidäitschland wärend dem Zweete Weltkrich"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","ಅಡಾಲ್ಫ್ ಹಿಟ್ಲರ್ ನ ಹತ್ಯಾಕಾಂಡ"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","xenocidio sistemático realizado polos nazis contra varios grupos étnicos, relixiosos, nacionais e outros"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","नाजी जर्मनी द्वारा यूरोपीय यहूदियों का नरसंहार"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","artikel daftar Wikimedia"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","Program van sistematiese staatsgeborgde moord deur Nazi-Duitsland"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","第二次世界大战中由纳粹德国国家主导的系统化种族灭绝行动"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","perzekúcia a genocída európskych Židov uskutočňovaná 1933–1945 nacistickým Nemeckom a jeho satelitmi"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","الإبادة الجماعية لليهود الأوروبيين على يد ألمانيا النازية خلال الحرب العالمية الثانية"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","genocidio perpetrato dalla Germania nazista e dai suoi alleati nei confronti degli ebrei d'Europa e di tutte le categorie di persone dai nazisti ritenute ""indesiderabili"" o ""inferiori"" per motivi politici o razziali"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","nazistisk jødeudryddelse i 1930-40'erne"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","cuộc diệt chủng người Do Thái châu Âu do chế độ Đức Quốc xã thực hiện"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","gjenocid gjatë luftës së dytë botërore"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","массовое уничтожение нацистами представителей различных этнических и социальных групп"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","extermination systématique des Juifs européens par l'Allemagne nazie"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","ဥရောပရှိဂျူးလူမျိုးများကို နာဇီဂျာမနီနှင့်အခြားအုပ်စုများက လူမျိုးတုံးသတ်ဖြတ်ခြင်း"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","针对犹太人的屠杀"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","Genocidi del règim nazi"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","Nasist Almaniyasının yəhudilərə qarşı törətdiyi soyqırım"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","vyvražďování Židů"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","systematische Jodenvervolging en genocide door de nazi's"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","genocid din timpul celui de-al Doilea Război Mondial"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","ജർമൻ നാസികൾ ചെയ്ത കൂട്ടക്കൊലകള്‍"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","volkermoard up europääske jödden tydens den Tweyden Wearldoorlog"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","ludomordarstwo nacionalsocialistiskeje Němskeje w Druhej swětowej wójnje"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","ebreju masveida iznīcināšana, ko 1939.-1945. gadā veica nacisti"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","نازی جرمنوں کے ذریعہ یورپی یہودیوں کی نسل کشی"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","나치 독일의 유럽 유대인 학살"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","רצח עם שביצעה גרמניה הנאצית נגד העם היהודי"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","ব্যাপক হত্যাকাণ্ড"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","ナチス・ドイツによるヨーロッパ系ユダヤ人虐殺"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","переслідування і масове знищення євреїв і ромів у нацистській Німеччині"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","statsledet folkemord"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","genocide of European Jews by Nazi Germany carried out during the second world war"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","genocídio de judeus pela Alemanha Nazi durante a Segunda Guerra Mundial"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","genocid nad evropskimi Judi med drugo svetovno vojno"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","jejuka heta Európape Alemáña nási poguýpe"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","کووشتارگەیەک کە جوولەکە و چەند نەتەوەیەکی تری گرتەوە (١٩٤١-١٩٤٥)"
"http://www.wikidata.org/entity/Q2763","http://schema.org/description","Adolf Hitler liderliğindeki Nazi Almanyası'nın azınlıklar, eşcinseller, esirler ve muhaliflere uyguladığı soykırım"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8031","http://www.wikidata.org/entity/statement/Q2763-f18acf98-486f-7b83-1f42-4402b879c932"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8031","http://www.wikidata.org/entity/statement/Q2763-b1097678-443e-a8ff-b9ff-df35ab1d1c18"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8031","http://www.wikidata.org/entity/statement/Q2763-70a987bd-4a1c-3b48-3204-44132046a7fc"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8031","http://www.wikidata.org/entity/statement/Q2763-9338c808-4097-4ff6-c090-f9f7ebaed5a7"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8031","http://www.wikidata.org/entity/statement/Q2763-1704d4b7-411b-7fde-5909-c4e872b086a2"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8031","http://www.wikidata.org/entity/statement/Q2763-030201a0-4da5-43fd-4783-2a224ec70dc9"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8031","http://www.wikidata.org/entity/Q43250"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8031","http://www.wikidata.org/entity/Q128781"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8031","http://www.wikidata.org/entity/Q60039"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8031","http://www.wikidata.org/entity/Q352"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8031","http://www.wikidata.org/entity/Q43067"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8031","http://www.wikidata.org/entity/Q312204"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","హోలోకాస్ట్"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokaus"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","holokavst"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Rutsvamhumburu"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokausta"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","holokausts"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ഹോളോകോസ്റ്റ്"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","مرگ انبوہ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Helförin"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ホロコースト"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","මහා යුදෙව් සංහාරය"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ჰოლოკოსტი"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","هولوکاست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Olocàustu"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","هولوكوست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Olocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ܩܛܠܥܡܐ ܝܗܘܕܝܐ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ฮอโลคอสต์"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ہولو کاسٹ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Völkermord an de europäische Jude"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ಹತ್ಯಾಕಾಂಡ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ইহুদী গণহত্যা"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Հոլոքոստ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokosti"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Soowa"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Eallbærnet"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaus"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","यहूदी अग्निकांड"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Халакост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Schoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","यहूदी नरसंहार"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Ολοκαύτωμα"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Li Holokauste"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","الهولوكوست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Hulukust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Loskaberth"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","yr Holocost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Olocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ჰოლოკოსტი"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокауст"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","होलोकस्ट"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Soa"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokaustoa"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Olucaustu"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ھۆلۆکۆست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Голокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Sjoa"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Галакост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ဂျူး သုတ်သင်ရေး စီမံကိန်း"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Голокауст"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Uile-losgadh"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ការសម្លាប់រង្គាល"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaustu"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","holokauszt"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Maangamizi makuu dhidi ya Wayahudi wa Ulaya"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","L-Olokawst"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","holokausti"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Ulukawstu"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokausti"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","förintelsen"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokaustas"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Zagłada Żydów"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","השואה"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","犹太人大屠杀"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","هولوکاست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Huoluokausts"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Olocàust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","هولو کاسټ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","பெரும் இன அழிப்பு"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","the Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","An Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Հոլոքոսթ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","هولوکاست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ইহুদি গণহত্যা"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","an tUileloscadh"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","חורבן אייראפע"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokus"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","홀로코스트"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Itsembabwoko ry’Abayahudi"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Houlocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Yn Deherree"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Ołocàusto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Loskaberzh"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокауст"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ሆሎኮስት"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","होलोकॉस्ट"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","ਯਹੂਦੀ ਘੱਲੂਘਾਰਾ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Di Olokaas"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Olokósto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Holokaŭsto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2000/01/rdf-schema#label","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокауст"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ھۆلۆکۆست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","השואה"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokaŭsto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
