"subject","predicate","object"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/2000/01/rdf-schema#label","ste"
"http://www.wikidata.org/entity/L587491","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L587491","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L587491-0219C60E-FF43-4A98-93BA-C6C17AD76473"
"http://www.wikidata.org/entity/L587491","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097691"
"http://www.wikidata.org/entity/L587491","http://wikiba.se/ontology#lemma","ste"
"http://www.wikidata.org/entity/L587491","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F8"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F9"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F6"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F7"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F4"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F5"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F2"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F3"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F11"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F12"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F1"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587491-F10"
"http://www.wikidata.org/entity/L587491","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L587491-S1"
