"subject","predicate","object"
"http://schema.org/legislationIdentifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/legislationIdentifier","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/identifier"
"http://schema.org/legislationIdentifier","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.europa.eu/eli/ontology#id_local"
"http://schema.org/legislationIdentifier","http://schema.org/contributor","http://schema.org/docs/collab/ELI"
"http://schema.org/legislationIdentifier","http://schema.org/domainIncludes","http://schema.org/Legislation"
"http://schema.org/legislationIdentifier","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/legislationIdentifier","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/legislationIdentifier","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/legislationIdentifier","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1156"
"http://schema.org/legislationIdentifier","http://www.w3.org/2000/01/rdf-schema#label","legislationIdentifier"
"http://schema.org/legislationIdentifier","http://www.w3.org/2000/01/rdf-schema#comment","An identifier for the legislation. This can be either a string-based identifier, like the CELEX at EU level or the NOR in France, or a web-based, URL/URI identifier, like an ELI (European Legislation Identifier) or an URN-Lex."
