"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://www.wikidata.org/prop/qualifier/P580",1867-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1bff3d49bd89d36700a86c4587b90e2a"
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://www.wikidata.org/prop/qualifier/P582",1920-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/90634e178f85a82c44da7919528b3ff7"
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3ededeb4e1650aa2243192ebaeefc66f5183b66a"
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://www.wikidata.org/prop/qualifier/P3740",19
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/e81748846355fe82ffc80134edb066a6"
"http://www.wikidata.org/entity/statement/Q27721175-4C347776-B950-4B88-AA8C-4291E9C058DD","http://www.wikidata.org/prop/statement/P4327","36633"
