"subject","predicate","object"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","დიდი საბჭოთა ენციკლოპედიის პირველი გამოცემა"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","pierwsze wydanie Wielkiej Encyklopedii Radzieckiej"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","Primera edición de la Gran Enciclopedia Soviética"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","1. издање Велике совјетске енциклопедије"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","primera edición de la enciclopedia universal soviética"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","კაბეტი სხუნუეფიშ ენციკლოპედიაშ პირველი გიშაშქუმალა"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","første utgåve av Store sovjetiske encyklopedi"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","बृहत सोवियत विश्वकोष का प्रथम संस्करण"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","الطبعة الأولى من الموسوعة السوفيتية الكبرى"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","1-a eldono"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","прво издание на Големата советска енциклопедија"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","первое издание Большой советской энциклопедии"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","1st edition of the Great Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","1. izdanje Velike sovjetske enciklopedije"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","първо издание на Голяма съветска енциклопедия"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","ߛߓߍ߫ ߞߏ߫ ߁߭"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","1re édition"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","primeira edición da Grande Enciclopedia Soviética"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","1. udgave af Store Sovjetiske Encyklopædi"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","tietosanakirja Bolšaja sovetskaja entsiklopedijan 1. painos"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","prima edizione della grande enciclopedia sovietica"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","Α' έκδοση της ΜΣΕ"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","Erste Edition der Großen Sowjetischen Enzyklopädie"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","1-е выданьне Вялікай савецкай энцыкляпэдыі"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/description","Sobietar Entziklopedia Handiaren lehen edizioa"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q20078554-17f716a9-4f93-df6f-a041-df660dea3402"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q20078554-56071636-466d-33ee-8091-f297aa40ea3d"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q20078554-f1050fc7-473d-ee25-91c2-eee00c59e5f6"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P577",1920-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P577",1930-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P577",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q20078554-2A4CC84F-AF96-4915-A517-118AA8E1244B"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Большая советская энциклопедия, 1926—1947"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Store sovjetiske encyklopedi (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","소비에트 대백과사전"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Bolšaja sovetskaja entsiklopedija (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Große Sowjetische Enzyklopädie (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Böyük Sovet Ensiklopediyası (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Great Soviet Encyclopedia (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Большая советская энциклопедия, 1926—1947"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Store Sovjetiske Encyklopædi (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Голяма съветска енциклопедия (1926 – 1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","苏联大百科全书 (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Velika sovjetska enciklopedija (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","बृहत सोवियत विश्वकोष (१९२६-१९४७)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Голема советска енциклопедија (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Granda Ensiclopedia Soviètega (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Velika sovjetska enciklopedija (1926. – 1947.)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopedia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","დიდი საბჭოთა ენციკლოპედია (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopedia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Đại bách khoa toàn thư Liên Xô (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","عظیم سویت دائرۃ المعارف (1926ء - 1947ء)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Սովետական մեծ հանրագիտարան (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Зур совет энциклопедиясе (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Grande Enciclopedia Sovietica (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","蘇聯大百科全書 (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","বৃহৎ সোভিয়েত বিশ্বকোষ (১৯২৬—১৯৪৭)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Вялікая савецкая энцыкляпэдыя (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Вялікая савецкая энцыклапедыя (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Store sovjetiske encyklopedi (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Marea Enciclopedie Sovietică (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Granda Sovetunia Enciklopedio (1926 – 1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","الموسوعة السوفيتية الكبرى"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Velika sovjetska enciklopedija (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Μεγάλη Σοβιετική Εγκυκλοπαίδεια (1926 - 1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Grande Enciclopedia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Велика радянська енциклопедія, 1926—1947"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","ソヴィエト大百科事典 (1926 - 1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Велика совјетска енциклопедија (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","კაბეტი სხუნუეფიშ ენციკლოპედია (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Bolxaia sovétskaia entsiklopédia, 1926-1947"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Büyük Sovyet Ansiklopedisi (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","ߛߏߝ߭ߌߦߋ ߔߘߋߞߎ߫ ߓߟߋߓߟߋ (߁߉߂߆–߁߉߄߇)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Stora sovjetiska encyklopedin"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Velká sovětská encyklopedie"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","האנציקלופדיה הסובייטית הגדולה (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Sobietar Entziklopedia Handia (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Grote Sovjetencyclopedie (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Grande Encyclopédie soviétique"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Wielka Encyklopedia Radziecka (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2000/01/rdf-schema#label","Grande Enciclopédia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Grote Sovjetencyclopedie (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Marea Enciclopedie Sovietică (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Велика радянська енциклопедія, 1926—1947"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","დიდი საბჭოთა ენციკლოპედია (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Grande Enciclopedia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","ソヴィエト大百科事典 (1926 - 1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Большая советская энциклопедия, 1926—1947"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Bolšaja sovetskaja entsiklopedija (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Большая советская энциклопедия, 1926—1947"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","蘇聯大百科全書 (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Große Sowjetische Enzyklopädie (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Store sovjetiske encyklopedi (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Вялікая савецкая энцыклапедыя (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Μεγάλη Σοβιετική Εγκυκλοπαίδεια (1926 - 1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Velika sovjetska enciklopedija (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Store Sovjetiske Encyklopædi (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","الموسوعة السوفيتية الكبرى"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Velika sovjetska enciklopedija (1926. – 1947.)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Вялікая савецкая энцыкляпэдыя (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Grande Encyclopédie soviétique"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Grande Enciclopédia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","소비에트 대백과사전"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Sobietar Entziklopedia Handia (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Büyük Sovyet Ansiklopedisi (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Great Soviet Encyclopedia (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Store sovjetiske encyklopedi (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Granda Ensiclopedia Soviètega (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Wielka Encyklopedia Radziecka (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","האנציקלופדיה הסובייטית הגדולה (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Velika sovjetska enciklopedija (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Đại bách khoa toàn thư Liên Xô (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","বৃহৎ সোভিয়েত বিশ্বকোষ (১৯২৬—১৯৪৭)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Enciclopedia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Սովետական մեծ հանրագիտարան (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Голема советска енциклопедија (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Enciclopedia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Bolxaia sovétskaia entsiklopédia, 1926-1947"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Велика совјетска енциклопедија (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Grande Enciclopedia Sovietica (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","კაბეტი სხუნუეფიშ ენციკლოპედია (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Böyük Sovet Ensiklopediyası (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","बृहत सोवियत विश्वकोष (१९२६-१९४७)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","ߛߏߝ߭ߌߦߋ ߔߘߋߞߎ߫ ߓߟߋߓߟߋ (߁߉߂߆–߁߉߄߇)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Granda Sovetunia Enciklopedio (1926 – 1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Stora sovjetiska encyklopedin"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Голяма съветска енциклопедия (1926 – 1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","عظیم سویت دائرۃ المعارف (1926ء - 1947ء)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Velká sovětská encyklopedie"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","苏联大百科全书 (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#prefLabel","Зур совет энциклопедиясе (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","ߛߏߝ߭ߌߦߋ ߔߘߋߞߎ߫ ߓߟߋߓߟߋ (߁߉߂߆–߁߉߄߇)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Велика совјетска енциклопедија (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Вялікая савецкая энцыкляпэдыя (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Store sovjetiske encyklopedi (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","বৃহৎ সোভিয়েত বিশ্বকোষ (১৯২৬—১৯৪৭)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","האנציקלופדיה הסובייטית הגדולה (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Grote Sovjetencyclopedie (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Wielka Encyklopedia Radziecka (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Grande Encyclopédie soviétique"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Böyük Sovet Ensiklopediyası (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Bolxaia sovétskaia entsiklopédia, 1926-1947"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","დიდი საბჭოთა ენციკლოპედია (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Grande Enciclopédia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Большая советская энциклопедия, 1926—1947"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Große Sowjetische Enzyklopädie (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","소비에트 대백과사전"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Большая советская энциклопедия, 1926—1947"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Սովետական մեծ հանրագիտարան (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","बृहत सोवियत विश्वकोष (१९२६-१९४७)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Great Soviet Encyclopedia (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Stora sovjetiska encyklopedin"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Голяма съветска енциклопедия (1926 – 1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Велика радянська енциклопедія, 1926—1947"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Velika sovjetska enciklopedija (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Granda Ensiclopedia Soviètega (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Đại bách khoa toàn thư Liên Xô (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","苏联大百科全书 (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Gran Enciclopedia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Velika sovjetska enciklopedija (1926. – 1947.)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Зур совет энциклопедиясе (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Gran Enciclopedia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Sobietar Entziklopedia Handia (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","الموسوعة السوفيتية الكبرى"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","عظیم سویت دائرۃ المعارف (1926ء - 1947ء)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Grande Enciclopedia Sovietica (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Bolšaja sovetskaja entsiklopedija (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Μεγάλη Σοβιετική Εγκυκλοπαίδεια (1926 - 1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","蘇聯大百科全書 (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Marea Enciclopedie Sovietică (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Store sovjetiske encyklopedi (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Granda Sovetunia Enciklopedio (1926 – 1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Вялікая савецкая энцыклапедыя (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Büyük Sovyet Ansiklopedisi (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Store Sovjetiske Encyklopædi (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","ソヴィエト大百科事典 (1926 - 1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Velika sovjetska enciklopedija (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Голема советска енциклопедија (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Grande Enciclopedia Soviética (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","Velká sovětská encyklopedie"
"http://www.wikidata.org/entity/Q20078554","http://schema.org/name","კაბეტი სხუნუეფიშ ენციკლოპედია (1926-1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q20078554-31FB7B70-7043-4F92-BB28-2AD2098332F7"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P1476","Большая советская энциклопедия"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q20078554-30380ab6-46b7-0082-e16d-aaf9cb02f5e5"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q167997"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20078554-2a087eba-4c9e-f4df-7e24-b463199bbb01"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-D61BCBAA-79D8-42BD-A882-FBCEADA1CD36"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-D9184349-694A-4D92-B917-D17FFA760736"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-CE6ED176-45A4-4A16-A44A-0C26E6C77654"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-C2A7EBAA-6BC1-4697-911D-98871317CBFF"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-C64CE6DD-5D59-4FCA-8628-212AE6F9CB3B"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-B20C76FB-14C9-4607-911F-C5D344F8D52D"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-BD37C825-B85D-4716-AC57-7C0A1614511F"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-A4E0AAD3-A40A-405F-A8A7-F4182019172F"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-9F1B5D85-1944-489D-B46F-EE93707CA243"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-A36F9966-6833-4EFB-9C4E-419C4391417A"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-96D27623-7701-4A81-B74F-49AFFF0A6819"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-9AC913E5-FB3A-4505-B838-C4723F968980"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-8A21DF1E-0C7E-4B1A-B90E-7DFA1B5C83AC"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-8E1F8F9B-2446-41EC-B74E-A4AB8BF0B93F"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-F3A8B262-B079-4AD2-BC37-7B7EC0F6F85C"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-F80B009D-1AD0-4886-BD16-505E4179A187"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-ED5D528B-53E9-4E70-AA96-33694F6AAE0E"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-EE935F7B-1CD3-4E54-A952-818569C15A27"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-EC789E13-508B-406E-8FD6-FA0A7F7D9882"
