"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.wikidata.org/prop/qualifier/P577",2022-06-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9f8a1231898818ccca73c8b05aeb8fe0"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/458a4ecfd1b8d750aff2403efe5961c953d93173"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/vue-template-compiler/v/2.7.0-beta.3"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.wikidata.org/prop/qualifier/P3575",591191
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d2c25017ba880d091e920994b48de9f1"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.wikidata.org/prop/statement/P348","2.7.0-beta.3"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/vue-template-compiler/-/vue-template-compiler-2.7.0-beta.3.tgz"
"http://www.wikidata.org/entity/statement/Q95963018-E920EE22-1A91-44E5-8A65-6633591D1A75","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
