"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.wikidata.org/prop/qualifier/P577",2021-11-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4a756ae33b68c3213328bd7b5dfd469a"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/84b02e8cbf53c7d2865161f310f1132b0fef18b5"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/just-diff-apply/v/4.0.0"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.wikidata.org/prop/qualifier/P3575",9310
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e646b182a28ac9cf66d7d9e6835cbf60"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.wikidata.org/prop/statement/P348","4.0.0"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/just-diff-apply/-/just-diff-apply-4.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116950745-DCAD3CCA-09F1-4990-A2EB-BEEEC930983D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
