"subject","predicate","object"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q649-0f6f2ea6-4b56-f506-570a-5b7cc275da54"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q649-df9825ce-4f31-3c0d-0c55-b53466195f79"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P2003","mosru_official"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P2003","moscowgov"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q649-2520c23e-4d7f-6d2b-0f69-c233b8e9a2ef"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P8313","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moscow"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital de Rússia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","kryeqyteti dhe qyteti më i populluar i Rusisë"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","रशिया देशाची राजधानी"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital de Rusia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Rusiä Federatsiäseneñ başqalası, federatsiä ähämiäte şähäre, üzäk iqtisadi rayonnıñ häm Mäskäw ölkäseneñ üzäge"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capitale è cità federale di a Russia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","сталіца Расеі"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capitela de la Ruscia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","glavni i najveći grad Rusije"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","hoofstad en 'n federale deelgebied van Rusland"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","روس جي گادي"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","俄羅斯首都"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital da Rússia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital and most populous city of Russia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Hauptstod vo Rußland"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","the capital o Roushie"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","столиця Російської Федерації"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Rossiya poytaxti"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Höfuðborg Rússlands"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Venäjän pääkaupunki"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","בירת רוסיה"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Krīvejis golvysmīsts"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","ロシアの首都"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","hoofdstad van Rusland"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","俄羅斯聯邦的首都"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","cavedal e sità federal de ła Rusia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","რუსეთის დედაქალაქი"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Русия Федерациясенең башкаласы, федерация әһәмияте шәһәре, үзәк икътисади районның һәм Мәскәү өлкәсенең үзәге"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","ĉefurbo de Rusia Federacio"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","головне місто Росії"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital de la Rüssia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","thủ đô của Liên bang Nga"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital de Rusia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","sivdad kapitala de Rusia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","ರಾಜಧಾನಿ ನಗರ ಮತ್ತು ರಶಿಯಾದ ದೊಡ್ಡ ನಗರ; ರಶಿಯಾದ ಪ್ರತ್ಯೇಕ ಫೆಡರಲ್ ವಿಷಯ"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","stolica Rusyje"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","главни град Русије"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","پایتخت روسیه"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital de Rusia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","俄罗斯联邦和莫斯科州的首都"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","glavni grad Rusije"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","kapitolio a siudad ti Rusia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Rusya'nın başkenti"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Hauptstadt und bevölkerungsreichste Stadt Russlands"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","റഷ്യൻ ഫെഡറേഷന്റെ തലസ്ഥാനം"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","kapital di Rusia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","ርእሰ ከተማ ሩስያ"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capitale e città federale della Russia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","રશિયાનું પાટનગર"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","stolica Rosji"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Орусиянын ири шаары жана борбору"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capitala Federației Ruse"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Русия Федерациясенең башкаласы, федерация әһәмияте шәһәре, үзәк икътисади районның һәм Мәскәү өлкәсенең үзәге"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","රුසියාවේ අගනුවර"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Russiýa Federatsiýasynyn paýtagty"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","俄羅斯首都"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Столица на Русия"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","hlavní město Ruska"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","de Houpschtadt un jrühßte Schtadt vun Rußland, e eije Seiljebeed vun Rußland, lidd aan der Moßkwa."
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital e maior cidade da Rússia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","রাশিয়ার রাজধানী"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","glavno mesto Rusije"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital de Rússia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","ရုရှားနိုင်ငံ၏မြို့တော်"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","сталіца Расіі"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","रूस देश की राजधानी"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Πρωτεύουσα και μία από τις δύο ομοσπονδιακές πόλεις της Ρωσίας"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","cтолица и крупнейший город России"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Rusijos sostinė"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Haaptstad vu Russland"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","nôwikszi gard w Rusce ë ji stolëca"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","belt kapitali tar-Russja"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Rrúsia tavusu"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital de Rusia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capitat Russia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Ресейдің астанасы және ең ірі қаласы; федерацияның дербес субъектісі"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","러시아의 수도"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","a̱keangtung ma̱ng a̱keang ka̱ swak kuzang nka ma̱ng shi á̱niet a̱ni mi̱ Roshya"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","پایتەخت و پڕگەلھەترین شاری ڕووسیا"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Oroszország fővárosa"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","ma tomo lawa pi ma Losi"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","stolica Ruskeje"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital city of Russia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","ibu kota Rusia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","cità capitali dâ Russia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","ing tungku ampong pekamaragul a lakanbalen ning Rusya"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Krievijas galvaspilsēta"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","روس کا مشہور شہر اور دارالحکومت"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Hovedstad i Rusland"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","俄羅斯的首都"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","huvudstad i Ryssland"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","prifddinas a dinas fwyaf Rwsia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","hovedstad i Russland, føderasjonssubjekt i Russland"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Рәсәй Федерацияһының баш ҡалаһы, федераль әһәмиәттәге ҡала"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capital de la Rússia"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","عاصمة روسيا وأكبر مدنها"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Rusiya Federasiyasının paytaxtı"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","Rossiya Federaciyasınıń orayı hám eń úlken qalası"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","главни град Русије"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","capitale de la Russie"
"http://www.wikidata.org/entity/Q649","http://schema.org/description","kutha krajan Ruslan"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q649-4e720ef1-4606-848d-6b82-2e4a8cdd4cf9"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/MSK%20Collage%202015.png"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","𐌼𐍉𐍃𐌺𐍅𐌰/Moskwa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","ሞስኮ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Масква"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","莫斯科"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","مسکو"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","مسکو"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosche"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Мæскуы"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscoƿ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Μόσχα"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Мәскәү"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Мэзкуу"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscú"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskwa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","莫斯科"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskwa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","मस्को"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosku"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosca"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","모스크바"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskova"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskau"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Ma̱si̱kwo"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosche"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","莫斯科"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москав"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","莫斯科"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","ມອດໂກ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskau"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskwa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","মস্কো"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","मास्को"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Масква"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","موسکو"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","မော်စကိုမြို့"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscobha"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosku"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mo̍k-sṳ̂-khô"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","मास्को"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mọsko"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","මොස්කව්"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskovu"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","მოსკოვი"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moosko"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","મોસ્કો"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosku"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosuku"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Muskovu"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Մոսկուա"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Мәскеу"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","मॉस्को"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","مَسكؤآ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","ಮಾಸ್ಕೋ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscú"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Maskava"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskowa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscau"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moccow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","莫斯科"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","მოსკოვი"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","ماسکو"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","ମସ୍କୋ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","มอสโก"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","மாஸ்கோ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moska"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosca"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskau"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","موسكو"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Halzhin Deezlíní"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","モスクワ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","莫斯科"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Bo̍k-su-kho"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Мәскәү"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskau"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москох"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","ម៉ូស្គូ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","ماسڪو"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskau"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscfa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskwa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","مۆسکۆ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Մոսկվա"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Мӧсква"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва балһсн"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscú"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskova"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","莫斯科"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mohikau"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","ᱢᱚᱥᱠᱚ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosku"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","موسکو"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Мӧскуа"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscova"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosca"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","ܡܘܣܩܒܐ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","ਮਾਸਕੋ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Μόσχα"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москова"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","मस्को"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Мускав"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskwa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mosko"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","مؤسکؤ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Маскав"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","मॉस्को"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Måssca"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Mokekao"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscó"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskou"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskwa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moscova"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskú"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","IMoskwa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2000/01/rdf-schema#label","Москва"
