"subject","predicate","object"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P2370"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q25267-BC9442FB-9E99-4A23-BB6A-A562A9B1A0CB"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P8313","celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","Moosseenheet vun der Temperatur"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","gradd mesur tymheredd"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","unidá del Sistema Internacional pa midir temperatura"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","мерна јединица"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","مقیاس و یکای اندازه‌گیری دما"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","温度の単位"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","jednostka temperatury"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","temperatuurschaal en eenheid"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","mjerna jedinica temperature"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","jednotka teploty"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","יחידת טמפרטורה במערכת היחידות הבינלאומית (SI)"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","hőmérsékleti skála"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","အပူချိန်၏ ယူနစ်"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","temperaturenhet"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","unità di una scala di misura per la temperatura"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","unidad termométrica"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","Unité dérivée du SI de mesure de température"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","lämpötilan yksikkö"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","온도의 단위 중 하나"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","unidade e escala de temperatura"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","escala de temperatura"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","temperaturo-unajo"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","unitat i escala de temperatura"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","одиниця температури на основі властивостей води"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","SI unit of Celsius temperature"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","°C"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","thang đo và đơn vị đo nhiệt độ"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","mezurunuo de temperaturo difinita tiel, ke N °C estas la sama temperaturo kiel N+273,15 kelvinoj; sub normala premo, akvo glaciiĝas je proksimume 0 celsiaj gradoj kaj bolas je proksimume 100 celsia gradoj"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","адзінка вымярэньня тэмпэратуры ў СІ"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","e Mässäihäit vo dr Tämpratuur"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","единица температуры на основе свойств воды"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","jednotka teploty"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","sıcaklık ölçme ölçeği ve birimi"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","единица за измерване на температура"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","skala suhu"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","unidade de temperatura"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","SI-Einheit der Celsius-Temperatur"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","måleenhet for temperatur"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","mælieining á hita"
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","SI-eenheid van temperatuur."
"http://www.wikidata.org/entity/Q25267","http://schema.org/description","scala de temperatura"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Liap-sī"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Βαθμός Κελσίου"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celzijev stupanj"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Selsiyus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Selsios"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Gradu cintigradu"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Selsi şkalası"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Целзиусов степен"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Sentigrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","gradd Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grader Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","セルシウス度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Силси градысы"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsijus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","stupeň Celsia"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","độ Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","پلەی سەدی"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Цельсий градусĕ"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","องศาเซลเซียส"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","摄氏温标"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","درجة حرارة مئوية"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","攝氏"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","градус Цэльсія"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","מעלות צלזיוס"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsiusaste"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Degre Sèlsiyis"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius-fok"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","градус Цельсія"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","градус Цельсия"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Scála teochta Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grado Selsio"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","ဒီဂရီ ဆဲလ်စီးယပ်စ်"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","ცელსიუსის სკალა"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celzijus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","سلسیوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","செல்சியசு"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Gradus Celsianus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","степен целзијуса"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","درجۂ صد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Santigrat derece"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","سیلسیئس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","सेल्सियस"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grader celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celzijus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grader celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","дараҷаи Селсий"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Цельсийн градус"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","ਸੈਲਸੀਅਸ"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsiussjaol"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Selsiy shkalasi"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsiuse skaala"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Selsiasi"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Selsíus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","stupeň Celzia"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","graden Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","stopień Celsjusza"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","градус Целзий"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Цельсий градусы"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius gradu"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","درجة سيلسيوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","攝氏"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","degré Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Graad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","celsia grado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Gra Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","jacke'o"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Scala Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","градус Цэльсія"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsija grāds"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grau(s) Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","سلسیوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","degree Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","సెల్సియస్"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","सेल्सियस"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","སེ་དྲོད།"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","সেলসিয়াস"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","섭씨도"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","സെൽഷ്യസ്"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2000/01/rdf-schema#label","Derez Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Graad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Selsios"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Selsi şkalası"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Gra Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","攝氏"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","செல்சியசு"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Derez Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Sentigrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsijus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","градус Целзий"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Цельсий градусы"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","सेल्सियस"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","jacke'o"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","градус Цэльсія"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Βαθμός Κελσίου"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celzijev stupanj"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grau(s) Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","gradd Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","درجة سيلسيوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Scála teochta Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","stupeň Celzia"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Gradu cintigradu"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","stopień Celsjusza"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","độ Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Degre Sèlsiyis"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Santigrat derece"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","సెల్సియస్"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsiusaste"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Силси градысы"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","سلسیوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius-fok"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","সেলসিয়াস"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","ဒီဂရီ ဆဲလ်စီးယပ်စ်"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grader Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celzijus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Selsiy shkalasi"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Целзиусов степен"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Selsiasi"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","攝氏"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Gradus Celsianus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Selsíus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","מעלות צלזיוס"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Цельсий градусĕ"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","सेल्सियस"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","སེ་དྲོད།"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celzijus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","องศาเซลเซียส"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grado Selsio"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","градус Цэльсія"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsiussjaol"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","градус Цельсія"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Scala Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","градус Цельсия"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsiuse skaala"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","섭씨도"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","സെൽഷ്യസ്"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsija grāds"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","celsia grado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","درجة حرارة مئوية"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","摄氏温标"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","stupeň Celsia"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grader celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","степен целзијуса"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grader celsius"
