"subject","predicate","object"
"http://www.wikidata.org/entity/Q64569929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64569929","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 23222)"
"http://www.wikidata.org/entity/Q64569929","http://schema.org/description","drawing in the National Gallery of Art (NGA 23222)"
"http://www.wikidata.org/entity/Q64569929","http://www.w3.org/2000/01/rdf-schema#label","Salt Cellar"
"http://www.wikidata.org/entity/Q64569929","http://www.w3.org/2004/02/skos/core#prefLabel","Salt Cellar"
"http://www.wikidata.org/entity/Q64569929","http://schema.org/name","Salt Cellar"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64569929-F55ECBD7-A3E8-466A-85DB-B5EBD6069BBA"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64569929-58028722-E0C6-4191-8D68-347085043194"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P1476","Salt Cellar"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64569929-21CF87C7-DB19-400A-970E-CFF58D1E49D8"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P2048",28.6
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64569929-B414A33C-CE3B-4A51-92FB-A18345D51EEB"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64569929-9513903E-9A38-4C81-B8E5-639132A367E9"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20Fumagalli%2C%20Salt%20Cellar%2C%20c.%201936%2C%20NGA%2023222.jpg"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64569929-0F616EC2-2D06-4F3E-836C-F5ED3E4F4BD3"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P2049",23.2
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64569929-A361D031-E98E-4CFC-8020-79C14182D748"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P571",1936-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569929-C392F0AC-A512-4F67-B383-D039770CF384"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569929-DDE42546-271E-4203-A810-2D1A5374379F"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569929-DE981FD7-5E6B-433C-8193-C7C5AB29C719"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q14934005"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64569929-CEE9A38C-ACF2-48C3-8CD3-818BAEB8F025"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=23222"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569929-D670C4C7-5EA0-4914-917B-620013ECE0B7"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569929-4F91EB6C-0750-442B-9872-3BD4C9472721"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569929-0F7F1BB4-5109-4C55-9798-2D88E8A409BE"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64569929-48010DD2-2604-4A4C-AA3B-C753A40C1D70"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P217","1943.8.11127"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64569929-02E83393-50C3-403C-A36D-C0732A43F61D"
"http://www.wikidata.org/entity/Q64569929","http://www.wikidata.org/prop/direct/P4683","23222"
