"subject","predicate","object"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/description","nemško-ruski pedagog (1842–1922)"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/description","Russisch classicus (1842-1922)"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/description","deutsch-russischer Pädagoge"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/description","Russian classical scholar (1842-1922)"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/description","русский и немецкий педагог и переводчик"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Ֆրիդրիխ Գելբկե"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Карл Фрідріх Гельбке"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Фридрих Гельбке"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich von Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich von Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Фрыдрых Гельбке"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Ֆրիդրիխ Գելբկե"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Карл Фрідріх Гельбке"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Фридрих Гельбке"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Friedrich von Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Фрыдрых Гельбке"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Friedrich von Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Carl Friedrich von Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Карл Фрідріх Гельбке"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Фридрих Гельбке"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Carl Friedrich von Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Ֆրիդրիխ Գելբկե"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Фрыдрых Гельбке"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://schema.org/name","Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1459210-1618E015-6B40-40D0-9A1D-5E9FF8170BD3"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q14038597"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1459210-7101F95A-3001-4AF8-9ADB-12BF4465A9EB"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1459210-60038c3c-4eb7-ef91-19a5-9e66771aab98"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1459210-9720017A-C1AC-4988-ADAE-37584A273293"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1459210-FA7F3380-280B-4D3E-AA76-934878EAAC69"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15972369"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19344746"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19344818"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P3919","http://www.wikidata.org/entity/statement/Q1459210-48f22295-4df8-a674-b039-a41ce943bcc3"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P3919","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1459210-FE74226A-BA94-4025-B945-D533F148A301"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120_rjwj"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P2671","/g/120_rjwj"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#altLabel","Карл Фридрих Гельбке"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#altLabel","Carl Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#altLabel","Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#altLabel","Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#altLabel","Carl Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.w3.org/2004/02/skos/core#altLabel","Гельбке Фридрих Фердинандович"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1459210-4c9232cd-4602-a057-42a1-b8efe62706ea"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1459210-0a66e5f0-48ce-74af-175d-672d5d15817c"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1459210-f76dd709-4761-79c7-8d8d-c59d14d1a301"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1459210-297a5ffa-4f2d-a5c1-3d4c-12e0be39b302"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1459210-86c6d5a9-45e0-44a9-af30-e12fb941dc4b"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1459210-7aeedec3-490b-bb4a-f3c5-e690afe6ba91"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1459210-b99071a1-483c-d81e-eef2-a1ce25fc2283"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1459210-78e0972a-4648-ce53-b17d-37a9fd579997"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1459210-6c6f50ae-4d71-3651-3418-297d048c95c8"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1459210-b697a410-4258-ecae-2a9f-702cb0878a3d"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1459210-ea46922b-4f7a-e38f-47f2-ab1a60844c3c"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1459210-90171448-476b-9e66-8e7e-5d3fd1984d15"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1459210-14112eaa-4429-f20a-7552-cc19cd48bf67"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1459210-d5c09d8d-4cdf-b9a7-577d-9529100cd769"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1459210-C85628FA-084B-40CB-A81C-5E7C92885F68"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1459210-FECB01F0-D818-4033-8A8F-DF63D258E837"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1459210-f93da0a1-40e9-857d-5b14-27c8e97188b2"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1459210-14bfe4dd-42af-0d67-08ca-95d98e3a3a2a"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1459210-28FBB720-270B-40CA-8DF8-10B9E60F86D5"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1459210-3AA9ED74-61C1-4854-BD42-8C8D1F059655"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1459210-567f1548-4436-cab0-120d-08b801608482"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1459210-8b10690a-476b-e067-7090-a3b72223188c"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1459210-273c4387-4cf5-b3d4-9cd8-3daf39c74232"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1459210-7df826bd-4f8a-d1e8-126f-a940cd274786"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1459210-d6752856-4fe8-7c9a-845d-b496a8d405ba"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1459210-01773F0C-E083-4D02-B1B6-B1706F00734D"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/308204417"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1050470214"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q834458"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2468727"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13418253"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q4407745"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q4479389"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q7042257"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q23675254"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q60851162"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P1559","Carl Friedrich Gelbcke"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3943"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P214","308204417"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q18020134"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P227","1050470214"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q317010"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P569",1842-03-13T00:00:00Z
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P570",1922-04-02T00:00:00Z
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q152087"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4479389"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q152838"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P8168","Q834458"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P12439","http://www.wikidata.org/entity/statement/Q1459210-065A112A-8445-4426-A158-F609311C146C"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/P6878","http://www.wikidata.org/entity/statement/Q1459210-7d7e68b0-4b06-6a00-551b-c92f150082e1"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P12439","http://www.wikidata.org/entity/Q2623484"
"http://www.wikidata.org/entity/Q1459210","http://www.wikidata.org/prop/direct/P6878","53440"
