"subject","predicate","object"
"http://www.wikidata.org/entity/Q104099775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104099775","http://schema.org/description","boek van Jérôme Salomon"
"http://www.wikidata.org/entity/Q104099775","http://schema.org/description","Book written by Jérôme Salomon"
"http://www.wikidata.org/entity/Q104099775","http://schema.org/description","كتاب من تأليف جيروم سالومون"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q104099775-d33fa267-430f-5912-c3ad-3c5f728d15b4"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/direct/P577",1999-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q104099775","http://www.w3.org/2000/01/rdf-schema#label","Maladies infectieuses"
"http://www.wikidata.org/entity/Q104099775","http://www.w3.org/2000/01/rdf-schema#label","Infectious diseases"
"http://www.wikidata.org/entity/Q104099775","http://www.w3.org/2004/02/skos/core#prefLabel","Maladies infectieuses"
"http://www.wikidata.org/entity/Q104099775","http://www.w3.org/2004/02/skos/core#prefLabel","Infectious diseases"
"http://www.wikidata.org/entity/Q104099775","http://schema.org/name","Infectious diseases"
"http://www.wikidata.org/entity/Q104099775","http://schema.org/name","Maladies infectieuses"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q104099775-cadec432-4458-9fc5-9fd4-4c5162cec071"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q86372019"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q104099775-2a9373fd-4626-cf16-defd-8cdcb7448c03"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/direct/P1476","Maladies infectieuses"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104099775-ff693a76-45d6-67e4-8c81-696526ac3ae4"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q104099775-062ccea1-4ea5-9a68-f8bb-9f571e3c9421"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3117374"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q104099775-15624fe1-49cc-0336-4a27-3d5228affcfa"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/41204943"
"http://www.wikidata.org/entity/Q104099775","http://www.wikidata.org/prop/direct/P243","41204943"
