"subject","predicate","object"
"http://www.wikidata.org/entity/Q59938236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/description","articolo scientifico (pubblicato il 1981)"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/description","im Jahr 1981 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/description","article scientifique publié en 1981"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/description","artikull shkencor i botuar më 01 janar 1981"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/description","scientific article published on 01 January 1981"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/description","наукова стаття, опублікована в 1981"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/description","artigo científico (publicado na 1981)"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/description","artículu científicu espublizáu en 1981"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59938236-D9931820-FD2C-43DF-9C06-2B91C3E5DAD1"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P577",1981-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59938236-0C1A5B63-EDA9-4F93-84D2-6FF5865814A4"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59938236-F6C0CD78-55EF-48A2-BDDF-8F2689BA1D10"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P2093","S Llahi Sastre"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P2093","V Martín-Pérez"
"http://www.wikidata.org/entity/Q59938236","http://www.w3.org/2000/01/rdf-schema#label","[Organization of the Septum of reptiles (Podarcis pityusensis, Lacertidae). A volumetric and Golgi method study]"
"http://www.wikidata.org/entity/Q59938236","http://www.w3.org/2000/01/rdf-schema#label","[Organization of the Septum of reptiles (Podarcis pityusensis, Lacertidae). A volumetric and Golgi method study]"
"http://www.wikidata.org/entity/Q59938236","http://www.w3.org/2000/01/rdf-schema#label","[Organization of the Septum of reptiles (Podarcis pityusensis, Lacertidae). A volumetric and Golgi method study]"
"http://www.wikidata.org/entity/Q59938236","http://www.w3.org/2004/02/skos/core#prefLabel","[Organization of the Septum of reptiles (Podarcis pityusensis, Lacertidae). A volumetric and Golgi method study]"
"http://www.wikidata.org/entity/Q59938236","http://www.w3.org/2004/02/skos/core#prefLabel","[Organization of the Septum of reptiles (Podarcis pityusensis, Lacertidae). A volumetric and Golgi method study]"
"http://www.wikidata.org/entity/Q59938236","http://www.w3.org/2004/02/skos/core#prefLabel","[Organization of the Septum of reptiles (Podarcis pityusensis, Lacertidae). A volumetric and Golgi method study]"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/name","[Organization of the Septum of reptiles (Podarcis pityusensis, Lacertidae). A volumetric and Golgi method study]"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/name","[Organization of the Septum of reptiles (Podarcis pityusensis, Lacertidae). A volumetric and Golgi method study]"
"http://www.wikidata.org/entity/Q59938236","http://schema.org/name","[Organization of the Septum of reptiles (Podarcis pityusensis, Lacertidae). A volumetric and Golgi method study]"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59938236-E1125D06-1EC4-42D2-8342-B67CCCC5176F"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q42446274"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59938236-48DB1B40-F98D-47DF-B9AB-0DBA5532DA24"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P1476","[Organization of the Septum of reptiles (Podarcis pityusensis, Lacertidae). A volumetric and Golgi method study]"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59938236-5547B0C8-BCB3-4ADB-86E5-258A7B3EC230"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P304","215-225"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59938236-CD03FF20-CE59-4B82-AD41-1014662393F5"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59938236-8F4626D4-C498-4673-8E57-0D02C6926E51"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59938236-09C93E4F-D765-41F2-9EB1-41ECA80F0DA6"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q578652"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q27532"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q59938236-6EC7FB3D-6AEC-4D32-9FA0-DD24788316AA"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/6897877"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P698","6897877"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59938236-90B9ECC7-DDD3-47EC-90C0-CA425676E0A7"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q27713317"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59938236-CF2E99AF-6B6B-4AC3-9648-C3E59A5FFB6A"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59938236-1A00CF41-0E7F-46F7-BA70-07C85B537CAF"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q59938236","http://www.wikidata.org/prop/direct/P478","72"
