"subject","predicate","object"
"http://schema.org/competencyRequired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/competencyRequired","http://schema.org/domainIncludes","http://schema.org/EducationalOccupationalCredential"
"http://schema.org/competencyRequired","http://schema.org/domainIncludes","http://schema.org/LearningResource"
"http://schema.org/competencyRequired","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/competencyRequired","http://schema.org/rangeIncludes","http://schema.org/DefinedTerm"
"http://schema.org/competencyRequired","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/competencyRequired","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/competencyRequired","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1779"
"http://schema.org/competencyRequired","http://www.w3.org/2000/01/rdf-schema#label","competencyRequired"
"http://schema.org/competencyRequired","http://www.w3.org/2000/01/rdf-schema#comment","Knowledge, skill, ability or personal attribute that must be demonstrated by a person or other entity in order to do something such as earn an Educational Occupational Credential or understand a LearningResource."
