"subject","predicate","object"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Furius_Medullinus_(consular_tribune_432_BC)"
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","tribuno consular en los años 432, 425 y 420 a. C."
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","tribun militaire à pouvoir consulaire en 432, 425 et 420 av. J.-C."
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","Italiaans politicus"
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","italiensk politikar"
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","політичний і військовий діяч Римської республіки"
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","военный трибун с консульской властью 432, 425 и 420 годов до н. э."
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","5th-century BC Roman politician and consular tribune"
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","politico romano eletto tribuno consolare"
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","italialainen poliitikko"
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","سیاست‌مدار ایتالیایی"
"http://www.wikidata.org/entity/Q784146","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Fúrio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Луций Фурий Медуллин"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Луцій Фурій Медуллін (військовий трибун з консульською владою 432 року до н. е.)"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Fúrio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Luci Furi Medul·lí Fus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Луций Фурий Медулин"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2000/01/rdf-schema#label","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Luci Furi Medul·lí Fus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Луцій Фурій Медуллін (військовий трибун з консульською владою 432 року до н. е.)"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lúcio Fúrio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Фурий Медуллин"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Фурий Медулин"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lúcio Fúrio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Луцій Фурій Медуллін (військовий трибун з консульською владою 432 року до н. е.)"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lúcio Fúrio Medulino"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Luci Furi Medul·lí Fus"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Луций Фурий Медуллин"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Луций Фурий Медулин"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lucio Furio Medullino"
"http://www.wikidata.org/entity/Q784146","http://schema.org/name","Lúcio Fúrio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q784146-0fd33450-4ab2-3b07-2541-33529755ca3f"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P1317",-500-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q784146-A12122FA-F6C9-4801-9D18-E41FD17CA546"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q784146-86c3b6a1-46c9-f248-b0d8-fd0472fea67d"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q784146-4752c968-48b6-3caf-4aa1-f1b50baec819"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q11689777"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1229717"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q784146-4FB8A681-7345-4D05-9EAD-2A73135BF863"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q17167"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q784146-0E5FCDD8-9FEE-492B-B194-C33505F7EEA0"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120rrfgv"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P2671","/g/120rrfgv"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q784146-A67CFE34-00AA-4AC4-89B0-51361C821865"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q784146-e3ec26fc-4db2-80de-7630-28124b4bc616"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q784146-72b5344a-4ace-eac6-530e-b8a628d50652"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q784146-9E971132-FECB-443E-B2CE-53F0AE4DEA9E"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q6697451"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q30113561"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q30113569"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q288646"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#altLabel","Lucio Furio Medulino (tribuno consular 420 a. C.)"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#altLabel","Луций Фурий Медулин (трибун 432 пр.н.е.)"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#altLabel","Lucio Furio Medulino (tribuno consular 425 a. C.)"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#altLabel","Луций Фурий Медулин (трибун)"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#altLabel","Lucio Furio Medulino (tribuno consular 432 a. C.)"
"http://www.wikidata.org/entity/Q784146","http://www.w3.org/2004/02/skos/core#altLabel","Lucio Furio Medulino"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q784146-811F3DF1-171B-49A4-8798-20118B0E3122"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q784146-6A297F8B-5E3C-432C-8D64-B06F8729F41A"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q784146-297cffb2-4737-5ace-7e07-5a47361521a4"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q784146-1C9D1B5A-5810-4C30-9E52-B1BFF22870F7"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q784146-5E4CE390-D49D-4831-BC1C-6C98578D3E08"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q784146-93900ECB-1039-49F4-92FD-9759DCCFC32F"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q784146-63cbdb0d-4dec-5d10-994b-c166eb602a6e"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q784146-3EC9FD3D-705E-4C72-BBA8-70E9B623025F"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q784146-0C661718-A60C-4718-A7AB-337E3C3ECFD1"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q784146-F5F7EA52-F292-4D67-9FA4-9EA405BE3343"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q784146-67663358-FC2A-4C36-A77F-6FD9A96B612C"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q784146-72BAF4CB-777B-4EB1-BFC3-006D0F06E7BE"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q784146-775ad026-4900-9f6a-3837-6a2cd4f74ccd"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q784146-1aca44a9-4ba5-13c3-ed1a-af699c1546f9"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q784146-4d99004e-475a-2bb3-864b-f21acbe6c10b"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q784146-6090BC7E-D39E-4419-9684-B7F679CCB52C"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q784146-453e475d-45a4-99b6-d0b3-a2ffdcfaefb6"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q784146-f15c28f8-4636-9128-8b75-ecaa9e89e982"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q784146-1fe88004-4990-4606-4abf-f39d3af24c50"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q784146-cf656136-41ee-fceb-3b8c-43f719a015ad"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q784146-a24247d2-5692-40b2-b498-ea341c24601c"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q784146-419D25DC-9C82-449D-B359-E1739B31379D"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q97667506"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q98103687"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P1559","Lucius Furius Medullinus"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P20","nodeID://b783543"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q728918"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P25","nodeID://b783547"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P26","nodeID://b783546"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P26","nodeID://b783544"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P26","nodeID://b783545"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q154668"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q673808"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q40779"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20056508"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q644367"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1229717"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q294862"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q30113865"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P569",-450-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P570",-450-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/P6863","http://www.wikidata.org/entity/statement/Q784146-c32504f1-495f-dfa9-46c1-6dc79c46730d"
"http://www.wikidata.org/entity/Q784146","http://www.wikidata.org/prop/direct/P6863","252"
