"subject","predicate","object"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/description","Ming dynasty person CBDB = 130826"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2000/01/rdf-schema#label","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2000/01/rdf-schema#label","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2000/01/rdf-schema#label","陈行健"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2000/01/rdf-schema#label","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2000/01/rdf-schema#label","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2000/01/rdf-schema#label","陳行健"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2000/01/rdf-schema#label","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2000/01/rdf-schema#label","陳行健"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2000/01/rdf-schema#label","陳行健"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#prefLabel","陈行健"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#prefLabel","陳行健"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#prefLabel","陳行健"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#prefLabel","陳行健"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/name","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/name","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/name","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/name","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/name","Chen Xingjian"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/name","陈行健"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/name","陳行健"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/name","陳行健"
"http://www.wikidata.org/entity/Q45549201","http://schema.org/name","陳行健"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q45549201-8C69E223-1D28-47D7-80D3-EF3885959FF0"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45549201-020B6A60-44DD-4FDB-ABC9-968D82802A08"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P1787","庭竹"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P497","0130826"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q45549201-A8C09FBD-EDD7-47FF-82B6-742671743589"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45549201-AE6A9EF5-A0B7-4F88-8FC5-51C0385C1734"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107098777"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45549201-65E22C17-EE62-461E-9691-8493EB2ABA27"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/c5cxb3nj2zc5kpxd"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P6702","c5cxb3nj2zc5kpxd"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q45549201-06010F02-0966-483D-BAA2-7ECD2EC32237"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P1782","體乾"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#altLabel","體乾"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#altLabel","庭竹"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#altLabel","Tingzhu"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#altLabel","體乾"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#altLabel","Tiqian"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#altLabel","庭竹"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#altLabel","庭竹"
"http://www.wikidata.org/entity/Q45549201","http://www.w3.org/2004/02/skos/core#altLabel","體乾"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45549201-15049797-6A5C-481E-9301-312D0F32B255"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45549201-ECA8A0E8-C3FD-4F34-9128-9959C9A2C6AA"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q45549201-3536C45A-F84E-4D56-B8E2-E1B9AE2C4062"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q45549201-6FE920DC-D7FD-4E2D-A636-DD668B0D3C95"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q45549201-B406FA27-96EB-4389-81E5-D4CAA10968D7"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45549201-4C4075E9-B833-49AD-9D36-62583EBC6AEC"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q45549201-43C6B6F3-D2A8-4799-9E7C-45E498159D31"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45549201-95084D0C-98C7-4197-B2F6-03A02B91A68D"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45656327"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q65856860"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65856864"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65856868"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804988"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45549201-84B532E5-95F6-4578-9EAA-10CF864D2EE0"
"http://www.wikidata.org/entity/Q45549201","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q10878165"
