"subject","predicate","object"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maciej_Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","rothaí"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","ciclista polaco"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","польский велогонщик"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","polnischer Radrennfahrer"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","ciclista su strada polacco"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","ciclista polonès"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","polski kolarz"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","çiklist"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","txirrindulari poloniarra"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","coureur cycliste polonais"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","ciclista polaco"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","ciclista polaco"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","درّاج طريق بولندي"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","Pools wielrenner"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","Polish professional road racing cyclist"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","kilpapyöräilijä"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","полски велосипедист"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","ورزشکار لهستانی"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/description","ciclista polacu"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","マツィエイ・ボドナル"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Macejs Bodnars"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Мацей Боднар"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","ماسيج بودنار"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","ماسيج بودنار"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Маќеј Боднар"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","マツィエイ・ボドナル"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Мацей Боднар"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","ماسيج بودنار"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Macejs Bodnars"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","ماسيج بودنار"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Маќеј Боднар"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#prefLabel","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","ماسيج بودنار"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Маќеј Боднар"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","マツィエイ・ボドナル"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Macejs Bodnars"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Мацей Боднар"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","ماسيج بودنار"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://schema.org/name","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1335093-1510D6B6-FAC9-4B45-A3A6-CD17B83B36FD"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P10902","http://www.wikidata.org/entity/statement/Q1335093-7960C177-F961-4099-86FD-3A655A811906"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P10902","361"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1335093-9B24D022-6EDE-467A-80C6-7462AAE2A653"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P646","/m/03mf4tq"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P11020","http://www.wikidata.org/entity/statement/Q1335093-64A6AE0B-9746-4CD4-B083-5C0FF8414D0C"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1409","http://www.wikidata.org/entity/statement/Q1335093-60142700-ECE1-4799-8756-77D3C7D3754F"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1541","http://www.wikidata.org/entity/statement/Q1335093-08351EBD-29C9-4D72-A2AC-590BC655DF33"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1663","http://www.wikidata.org/entity/statement/Q1335093-0930cbaf-4b79-a452-28de-e0f03bacd8cc"
