"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6ffe4fbcb3521dde9d03722c85e07f7850a12eb8"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mysql2/v/2.2.1"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.wikidata.org/prop/qualifier/P3575",437676
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f0ef98d74a0bd3b65ad161ed3a59df41"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.wikidata.org/prop/statement/P348","2.2.1"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mysql2/-/mysql2-2.2.1.tgz"
"http://www.wikidata.org/entity/statement/Q117049348-2793D547-C0D3-4DFA-8050-C88C7D96D6EF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
