"subject","predicate","object"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q315158-3A3A184D-2B41-4260-8310-721F8A3B089F"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q315158-41357D87-0039-4EF0-8E46-47A21670DA08"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q315158-4E778376-861D-4C7B-B92A-C19CF95CDAE9"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q25372"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q5891"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q8242"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirza_Fatali_Akhundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","schrijver uit Azerbeidzjan (1812-1878)"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","азербайджанский писатель-просветитель, философ-материалист и общественный деятель, поэт и драматург"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","Azerbaycanlı yazar ve filozof"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","Azerbaijani playwright, philosopher, and founder of Azerbaijani modern literary criticism"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","azerbajdzjansk författare"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","aserbajdsjansk skribent"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","ázerbájdžánský spisovatel a filosof"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","Мұсылмандық Мольер атанған әзірбайжан ақыны"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","aserbajdsjansk skribent"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","intellectuel iranien"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","نویسندۀ اهل ایران بود"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","aserbaidschanischer Philosoph und Schriftsteller"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","ադրբեջանա գրող, հասարակական գործիչ, լուսավորական, փիլիսոփա"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","이란계 아제르바이잔 작가"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","Azərbaycan dramaturqu, yazıçı, maarifçi, şair, materialist filosof və ictimai xadim"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","aserbajdsjansk skribent"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","scrittore azero"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","azerbejdżański filozof i pisarz"
"http://www.wikidata.org/entity/Q315158","http://schema.org/description","Pengarang Azeri Iran (1812–1878)"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P4991","http://www.wikidata.org/entity/statement/Q315158-3DAABA9E-9C9C-4356-A95B-96321BFAA19B"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P4991","00005462"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirzä Fäthäli Achundzadä"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Мірза Фаталі Ахундаў"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","米爾扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Ahundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","میرزا فتح علی آخوندزادہ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","میرزا فتح علی آخوندزادہ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatalis Achundovas"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Oxundov Mirza Fatali"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","مىيرزا فاتالىي احۋندوۆ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Akhundzade"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","מירזה פתאלי אחונדוב"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Ахундов Мірза Фаталі"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Мирза Фатали Ахундзадә"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","میرزا فتحعلی آخوندزاده"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","ميرزا فتالى اخوندوف"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mïrza Fatalï Axwndov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Achundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","مىيرزا فاتالىي احۋندوۆ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","미르자 파탈리 아훈도프"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mïrza Fatalï Axwndov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Μιρζά Φαταλί Αχούντοφ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","ミルザ・ファトフ・アリー・アーホンドザーデ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Միրզա Ախունդով"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","米爾扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Мирза Ахундов"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","米爾扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Ахундов Мирза Фатали"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fetali Ahundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","میرزا فتحعلی آخوندزاده"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Ахундов, Мирза Фатали"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","ميرزا فتالي أخوندوف"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","მირზა ფათალი ახუნდოვი"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2000/01/rdf-schema#label","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","米爾扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","میرزا فتح علی آخوندزادہ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","米爾扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","میرزا فتح علی آخوندزادہ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fetali Ahundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","مىيرزا فاتالىي احۋندوۆ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Мирза Ахундов"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","ミルザ・ファトフ・アリー・アーホンドザーデ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Ахундов Мірза Фаталі"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirzä Fäthäli Achundzadä"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","米爾扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Ahundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","میرزا فتحعلی آخوندزاده"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mïrza Fatalï Axwndov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","ميرزا فتالى اخوندوف"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mïrza Fatalï Axwndov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","مىيرزا فاتالىي احۋندوۆ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatalis Achundovas"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Мірза Фаталі Ахундаў"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Akhundzade"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Oxundov Mirza Fatali"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Միրզա Ախունդով"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Μιρζά Φαταλί Αχούντοφ"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","میرزا فتحعلی آخوندزاده"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Ахундов Мирза Фатали"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","ميرزا فتالي أخوندوف"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Мирза Фатали Ахундзадә"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","מירזה פתאלי אחונדוב"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Ахундов, Мирза Фатали"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Achundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","미르자 파탈리 아훈도프"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","მირზა ფათალი ახუნდოვი"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://www.w3.org/2004/02/skos/core#prefLabel","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Միրզա Ախունդով"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","میرزا فتح علی آخوندزادہ"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","مىيرزا فاتالىي احۋندوۆ"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Мирза Фатали Ахундзадә"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","میرزا فتحعلی آخوندزاده"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Ахундов Мирза Фатали"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Achundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","ミルザ・ファトフ・アリー・アーホンドザーデ"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","미르자 파탈리 아훈도프"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mïrza Fatalï Axwndov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Ахундов, Мирза Фатали"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","米爾扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fetali Ahundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mïrza Fatalï Axwndov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","ميرزا فتالى اخوندوف"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","米爾扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Oxundov Mirza Fatali"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","مىيرزا فاتالىي احۋندوۆ"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Мирза Ахундов"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","میرزا فتحعلی آخوندزاده"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","מירזה פתאלי אחונדוב"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirzä Fäthäli Achundzadä"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","米尔扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","米爾扎·法塔利·阿洪多夫"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Мірза Фаталі Ахундаў"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","ميرزا فتالي أخوندوف"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatalis Achundovas"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Ahundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Ахундов Мірза Фаталі"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Akhundzade"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirzə Fətəli Axundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Μιρζά Φαταλί Αχούντοφ"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","მირზა ფათალი ახუნდოვი"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Mirza Fatali Akhundov"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","Мирза Фатали Ахундов"
"http://www.wikidata.org/entity/Q315158","http://schema.org/name","میرزا فتح علی آخوندزادہ"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q315158-89b8c1b2-4783-e592-20d9-7bd8d3927cc3"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/%E1%83%90%E1%83%AE%E1%83%A3%E1%83%9C%E1%83%93%E1%83%9D%E1%83%95%E1%83%98.jpg"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q315158-b4217d9a-c09e-4fdc-9078-c80075419ed2"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q315158-7a688453-4ab0-7731-4d6b-fe5bcdd2188e"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P12385","mirza-fath-al-ahundzada"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P1296","0001267"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q315158-EBB88C51-7AC2-4EA4-9B1C-9DB17E42C66F"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P646","/m/0cyk_t"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q315158-4170B7CE-EB4B-4DB1-810E-286CBEC0943D"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q115902396"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q315158-31bcfb59-46cf-4922-aef7-34e915cbcfbd"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q315158-FB3B643C-5C5D-4DDF-84B4-71E61A9FC2F4"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q315158-CBB35D76-1245-4F06-A87D-C77A68A2A1F7"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q315158-7ac521a7-4af6-41dd-e93c-d6d05c534ce8"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q315158-DE8C7760-C4C6-4710-B3A5-F7A6985CACA3"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q315158-B42835AE-81AC-4A6E-A9D0-EA827978394C"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q315158-412D4328-0A7D-4C3B-9517-78F488289AF7"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123560817"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4263804"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mirz%C9%99%20F%C9%99t%C9%99li%20Axundov%202.jpg"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P691","jn19990000062"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-a5ddb3d8-47f7-e460-0832-f4402009d076"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-c79cb7a6-4b14-bbe1-20d6-959742e8a4a5"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-6503d94b-4e45-c078-9a69-d2233e4729ca"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-A1E4CC6F-CA3E-4E22-B92C-6882360BACA0"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-70E9D786-BE38-4934-A4D3-A1A5DD02B26B"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-7F84E6CF-F0ED-4B04-A22F-FB9830560797"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-01a0b9e8-43e7-e00d-8156-f6e6f5bba579"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-02ed1fdf-479b-fc0b-96e7-85c739ce70dd"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-14a7860a-4b15-983c-a8e4-c4fb79f304f9"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-26bfd0c3-41e8-a05a-e814-5f5dafd22b6d"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-291cc20b-465b-9b71-e3de-b0126c0ce04d"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q315158-2e7b3950-4a1a-8802-b308-9e0a337df8e2"
"http://www.wikidata.org/entity/Q315158","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18084455"
