"subject","predicate","object"
"http://www.wikidata.org/entity/Q7044208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7044208","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Future_(novel)"
"http://www.wikidata.org/entity/Q7044208","http://schema.org/description","boek van Paul Cornell"
"http://www.wikidata.org/entity/Q7044208","http://schema.org/description","novel by Paul Cornell"
"http://www.wikidata.org/entity/Q7044208","http://schema.org/description","Buch von Paul Cornell"
"http://www.wikidata.org/entity/Q7044208","http://schema.org/description","livre de Paul Cornell"
"http://www.wikidata.org/entity/Q7044208","http://schema.org/description","libro de Paul Cornell"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7044208-BECE293E-CDB8-4D4E-92E6-96D2A813078E"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P577",1994-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q7044208-0CA85F13-4415-48E9-8FC7-9F950676B311"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7044208","http://www.w3.org/2000/01/rdf-schema#label","No Future"
"http://www.wikidata.org/entity/Q7044208","http://www.w3.org/2000/01/rdf-schema#label","No Future"
"http://www.wikidata.org/entity/Q7044208","http://www.w3.org/2000/01/rdf-schema#label","No Future"
"http://www.wikidata.org/entity/Q7044208","http://www.w3.org/2004/02/skos/core#prefLabel","No Future"
"http://www.wikidata.org/entity/Q7044208","http://www.w3.org/2004/02/skos/core#prefLabel","No Future"
"http://www.wikidata.org/entity/Q7044208","http://www.w3.org/2004/02/skos/core#prefLabel","No Future"
"http://www.wikidata.org/entity/Q7044208","http://schema.org/name","No Future"
"http://www.wikidata.org/entity/Q7044208","http://schema.org/name","No Future"
"http://www.wikidata.org/entity/Q7044208","http://schema.org/name","No Future"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q7044208-399EF0B6-E6F1-42B3-853A-838500F468B3"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q7149971"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q7044208-63C574ED-44CE-4AF7-A5D2-152E66283FA8"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q7044208-6045FABF-917E-46B4-B6DE-E5E134A9E904"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7044208-D9AE377F-C6B6-41F5-BB8A-50FDF201BEC3"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q5166044"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q7832612"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q7044208-AED830A2-F53F-497A-AB27-29230B68566D"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3138589"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q7044208-1073E087-3179-4219-B05D-6120050EE104"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98137611"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q7044208-B2564DF5-998B-416A-81DC-F3A875EF92F6"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q7044208-A267297C-9D42-4A63-90D8-2D12E4F5A66F"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q34316"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/P1274","http://www.wikidata.org/entity/statement/Q7044208-165CFBCD-0650-4A90-A4ED-C3E979E8212E"
"http://www.wikidata.org/entity/Q7044208","http://www.wikidata.org/prop/direct/P1274","10770"
