"subject","predicate","object"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yang_Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/description","a Tajping-felkelés megszervezője és első minisztere"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/description","east King of the Heavenly Kingdom (1821-1856)"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/description","Là một trong những nhân vật khởi xướng và là Tổng tư lệnh Khởi nghĩa Thái Bình Thiên Quốc"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/description","čínský povstalec v říši Čching, jeden z vůdců povstání tchaj-pchingů"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/description","Anführer des Taiping-Aufstands"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/description","清朝、太平天国政治人物"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/description","politicus uit Qing-dynastie (1821-1856)"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/description","태평천국의 지도자 중 한 명"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","양수청"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Յան Սյուցին"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","杨秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Jang Hsziu-csing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Ян Сюцин"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","杨秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Dương Tú Thanh"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","Jang Siou-čching"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2000/01/rdf-schema#label","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Jang Hsziu-csing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","杨秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Յան Սյուցին"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Сюцин"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Jang Siou-čching"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","양수청"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Dương Tú Thanh"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#prefLabel","杨秀清"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Ян Сюцин"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","杨秀清"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Jang Hsziu-csing"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","양수청"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","杨秀清"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Dương Tú Thanh"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Jang Siou-čching"
"http://www.wikidata.org/entity/Q1050020","http://schema.org/name","Յան Սյուցին"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1050020-D18FF488-B442-433C-BD3A-0DB33A9F6CA9"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P646","/m/07m2j2"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P5909","http://www.wikidata.org/entity/statement/Q1050020-223AD50B-4585-42F5-ACD2-7B7C1AE828F5"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P5909","9811107450003406"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q1050020-74D1458B-D23B-494B-A0C1-09F01FA0213F"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P497","0065961"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1050020-BD4C41E5-2094-43F2-BB81-9D383BF9D255"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1050020-FA17F640-AC7D-4DE7-8FCA-A8E986C20738"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1050020-B8F13654-9120-465F-9148-51A99044AE68"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106768773"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107130538"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1050020-3068C4EC-1E12-4AB4-AED4-ADCC83E40F5E"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P1417","biography/Yang-Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q1050020-42511986-16F3-43D9-94FE-88C0A703AE31"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/ivyfuoa95hs3eqoi"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P6702","ivyfuoa95hs3eqoi"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P6705","http://www.wikidata.org/entity/statement/Q1050020-C6258E06-FAB0-4BA0-9387-93C1C3CA441A"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P6705","009479"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P9613","http://www.wikidata.org/entity/statement/Q1050020-22412FB2-252A-4B51-AE9D-8E9739DC2943"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct-normalized/P9613","https://data.ctext.org/entity/738426"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P9613","738426"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#altLabel","楊嗣龍"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#altLabel","楊嗣龍"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#altLabel","Yang Xiuqing"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#altLabel","Yang Silong"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#altLabel","楊秀清"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#altLabel","禾乃師贖病主左輔正軍師東王"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#altLabel","Ян Сю-цин"
"http://www.wikidata.org/entity/Q1050020","http://www.w3.org/2004/02/skos/core#altLabel","楊嗣龍"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1050020-BEA188FD-B270-497D-9DAC-15AF6B109647"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1050020-A054E607-65D7-4C64-B7D9-FDAC4712E1A9"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1050020-8ba28dce-9b9b-4fab-9bc7-54bd05ba2358"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1050020-96f257fb-456e-4629-a1e9-ded9b65205f2"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1050020-1EC1352A-11EA-4F96-9C1F-E294A2CD7FAC"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1050020-A009AE5E-D1AD-46B2-876A-44ECA9C91310"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1050020-66C6CB99-54DB-4E9E-BA71-53E4F0A34E60"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1050020-CDAF5446-99EA-4CE6-8B7B-77746684F577"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1050020-EEC32ECC-953A-4648-A6B1-D75AE2D7A9DF"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1050020-63394DA1-5C8C-4019-BE79-91658AD562CC"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1050020-93303CB6-D5EB-4ABE-8320-2C9E01DC6F1B"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1050020-02EB6C84-FA3E-4B74-A8B6-137E1DD4E50B"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1050020-04a9e9d5-4dc3-e818-1039-db4e0d560e85"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1050020-318A923E-6AF8-44F7-A31C-861EAFF76749"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1050020-87A2E902-443B-4E00-B788-DEFC72095520"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1050020-6B70A0AA-FE99-4412-A6FA-89BC1F073159"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1050020-8B383AC9-BBD3-4D7A-9C2D-819E487806B8"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q1050020-225ECB3D-EEEB-4B84-ACD1-50AADEDB2991"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1050020-4BAF9876-A70A-4D3E-90FD-A5C5D29FA920"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q1050020-552537EA-D0F9-4D8C-8515-C6AA60D9000F"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1050020-6C13D8CE-7572-4741-9EFB-5FA25DFA6235"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q1050020-D0488801-22A2-4444-9F75-35C121A784B8"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p183334183"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/8757081"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1859289"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83047712"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P1006","183334183"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P10565","463156"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P1559","楊嗣龍"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q963782"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q16666"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P213","0000000063453884"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P214","8757081"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P2163","1859289"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P244","n83047712"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q3486676"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P2924","4919018"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P3368","1723173"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P569",1821-09-23T00:00:00Z
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P570",1856-09-02T00:00:00Z
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q192408"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q845069"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P7859","lccn-n83047712"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q3486676"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q1050020-8F70673B-08F0-40A4-AE79-8DA62A5109DE"
"http://www.wikidata.org/entity/Q1050020","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q9663690"
