"subject","predicate","object"
"http://www.wikidata.org/entity/Q64562777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64562777","http://schema.org/description","drawing in the National Gallery of Art (NGA 25977)"
"http://www.wikidata.org/entity/Q64562777","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 25977)"
"http://www.wikidata.org/entity/Q64562777","http://www.w3.org/2000/01/rdf-schema#label","Silver Sugar Spoon"
"http://www.wikidata.org/entity/Q64562777","http://www.w3.org/2004/02/skos/core#prefLabel","Silver Sugar Spoon"
"http://www.wikidata.org/entity/Q64562777","http://schema.org/name","Silver Sugar Spoon"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64562777-00A0CF77-BE2B-4B2A-AEA1-074404A5ADE6"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64562777-4543B3AA-0D59-479F-AFEF-EC2C1F75BB60"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P1476","Silver Sugar Spoon"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64562777-C5029289-D653-4151-ABEA-971126B96C4E"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P2048",29.2
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64562777-014B439A-9DC6-4ADB-8FDA-343506345F5B"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64562777-C90184AB-76D2-4DE7-9C1B-2B53DBAC3D8A"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Francis%20Law%20Durand%2C%20Silver%20Sugar%20Spoon%2C%20c.%201936%2C%20NGA%2025977.jpg"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64562777-73B48E91-D2DE-466A-9FA9-EC5F4B5458F2"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P2049",22.9
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64562777-046AA786-FD9D-4C86-B096-93DDBE693F37"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P571",1936-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562777-71A54188-A45B-453F-9D69-134450B0165E"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562777-9458EF02-0D1D-417C-9C6E-70304FB8C86F"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562777-1EC8BF6A-0A42-4C2F-A7F4-F76EA3D1B787"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562777-044C6EF2-874B-4BD8-A301-DDD6F4585731"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64562777-7C78E1FB-EAFC-41AE-A1EB-C0C0E08AF33A"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=25977"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562777-E3BC570A-28A9-402B-B83B-57648BD8BD87"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562777-4D7236DD-E6FD-4B09-A03B-61BBAE17A725"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562777-CA6EE175-45E9-425F-936E-14A738040C2E"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64562777-69AA199D-3B8D-4579-8C42-CBFF8483D58B"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P217","1943.8.13886"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64562777-D4CD6C9F-A951-4512-94F3-476EA24BEF9B"
"http://www.wikidata.org/entity/Q64562777","http://www.wikidata.org/prop/direct/P4683","25977"
