"subject","predicate","object"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q3367301-E8347B74-67A7-4947-8899-7E56E9306654"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q3367301-2109F2A8-D64D-414C-BD40-11A1B60466E8"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q166542"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q159385"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/description","géopolitologue français"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/description","French geopolitician"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/description","شخصية فرنسية"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/description","Frans geopoliticus"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/description","xeopolíticu francés"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/description","جيوسياسى من فرنسا"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/description","France karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/description","geopolítico francés"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","帕斯卡尔·博尼法斯"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","باسكال بونيفاس"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","باسكال بونيفاس"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","パスカル・ボニファス"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2000/01/rdf-schema#label","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","باسكال بونيفاس"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","باسكال بونيفاس"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","帕斯卡尔·博尼法斯"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","パスカル・ボニファス"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.w3.org/2004/02/skos/core#prefLabel","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","باسكال بونيفاس"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","باسكال بونيفاس"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","帕斯卡尔·博尼法斯"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","パスカル・ボニファス"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://schema.org/name","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3367301-B2C7EBDE-CAAA-4AB5-8135-D5FB979B6A76"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3367301-2758a358-4671-1b5a-4636-3ec2178c2b38"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q256463"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3367301-2ABF3E54-009F-4DCB-B97A-734F9F45B936"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3367301-0769AAFA-3765-4E0E-A3A1-A62E22EB8ADA"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3367301-E3C3E32A-9252-48CF-B86B-9FA99218CF9F"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pboniface.jpg"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P691","vse20191056474"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3367301-938A1158-ED74-4125-8F54-0CCED04DCC39"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q3367301-38233411-67A4-4D8A-87D7-7B2CC1726BBD"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3367301-a7973e99-4f91-3dc9-348a-ef747df4edfe"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3367301-d3795466-433e-dbbf-5e00-68ae7706f732"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3367301-198A1FD9-469B-4E6B-866F-F6859E891DAA"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855195"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q13422138"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q13452528"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q64667844"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P1581","http://www.wikidata.org/entity/statement/Q3367301-10b50072-4b0d-1ef0-3c8f-ccf8ffdabf34"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P1607","http://www.wikidata.org/entity/statement/Q3367301-98f6bc0e-4d1c-8374-016a-d9acde1ae077"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q3367301-8e302803-4e43-8bbe-a1a2-658fed78b868"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q3367301-A26C7039-A8BF-4743-8354-3CB8046381AC"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q3367301-65900B47-9236-4156-BA31-150356330C20"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3367301-66FDECEA-D634-455A-A791-DC7EAB2A5C81"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P5491","http://www.wikidata.org/entity/statement/Q3367301-0BBA75F5-49A0-4B48-A19E-CDFF4ABE171D"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1215vh4l"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P1581","https://blogs.mediapart.fr/blog/pascalboniface/"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P1607","1272138"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q431572"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q55625509"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q3026926"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P2671","/g/1215vh4l"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P5491","50015"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P4012","http://www.wikidata.org/entity/statement/Q3367301-a1488dbf-4547-a11c-e672-c2354733cc23"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P4012","145773587"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P4124","http://www.wikidata.org/entity/statement/Q3367301-04097236-3278-4050-AA92-E80A1F736E1C"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P4369","http://www.wikidata.org/entity/statement/Q3367301-acf0f018-4570-6251-7f93-450473658783"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P6677","http://www.wikidata.org/entity/statement/Q3367301-ed9f5986-42d8-c555-7769-2b83f57cc7f7"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P4124","32038"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P4369","22731"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P6677","boniface pascal"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P5243","http://www.wikidata.org/entity/statement/Q3367301-CBCE9246-D9FA-4191-9D70-7429157E12CB"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P5243","boniface-pascal-028598415"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P4285","http://www.wikidata.org/entity/statement/Q3367301-19eb9b4b-43e5-f543-704c-3133be093df0"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P4285","http://www.theses.fr/028598415/id"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P4285","028598415"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3367301-9309de25-4b55-1013-58f7-26ec35dd3c57"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P373","Pascal Boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q3367301-9d22b26b-40f7-85af-d89f-f590f0c5fbdf"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q3367301-F2780E39-58E9-4B22-B6C2-88DE77866897"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q3367301-b191a61a-63e1-47d5-87a2-0881bf613288"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3367301-d21fd00b-09a1-4c80-a274-9e8510173d7e"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3367301-D7ECCB0E-A4AE-4864-8C4C-27ACF3F3A2E2"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q3367301-5F9022D1-95BD-42EE-A723-F94559099523"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q3367301-0cb75b83-4d28-774f-1963-8b92fef9f173"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q3367301-0A3FA20A-9483-4E13-BFBE-F7315399971D"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q3367301-F026CC83-6EBC-47C2-AC80-79531EC1CA21"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q3367301-ff601438-4d72-20d2-e2bb-07f706df6c4c"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q3367301-ab4c42d3-493a-57e0-8ec6-889629c8e62d"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P11182","http://www.wikidata.org/entity/statement/Q3367301-2B96CBE8-57CD-4692-9F07-DEDA6B88287D"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P11245","http://www.wikidata.org/entity/statement/Q3367301-c4899cf2-4793-c48d-581e-15ab93c5e6cc"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q3367301-FC71E5F6-0182-4FCC-9B5D-F92E5277035D"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q3367301-D2432A1E-5F40-4DE4-B0F7-3525F3CF6C6C"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q3367301-D59E613C-B5FA-42CB-8442-9A5FDFC803A6"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q3367301-817F56E3-E9F9-42C2-AF19-BE9E30B0E6E1"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q3367301-50B3BCC1-7D63-47DC-953F-B9814BD0475B"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q3367301-B6CB3F07-C497-4B84-8998-F5FF287E762B"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q3367301-b6f81f8f-48d9-0cf4-7c58-513acc2b6922"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3367301-C74D7D0B-DB37-4750-92B5-46F793A1FBB5"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q3367301-5ABC0427-0EAE-4942-87AD-5B8EC43D87BA"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q3367301-F5C61930-C3E7-428A-82B8-BF0A62888E81"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q3367301-5af796d9-40cd-c782-da70-3c1769eff5a9"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q3367301-4af0e2a6-4c29-e2b8-5b61-13774a870671"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3367301-628F9C1D-A7DB-473E-BD2D-DC03FFEEDA07"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q3367301-074c1697-4ff9-dd35-17d0-999e449771aa"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3367301-1B7AD887-94B3-4A6F-907F-B6F50DFD8DD0"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q3367301-E924764A-B6D3-4AAE-9A7A-510E562E149D"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3367301-8510749d-4de7-8bd7-d2a9-dff7eff3b6da"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3367301-384a1cb4-4469-6974-9a25-707613deb499"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3367301-271CC0AF-B226-4054-9BDA-34E166B12155"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3367301-7CAE0104-A13F-477F-AB29-B6AB4A1082D5"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3367301-18C988AD-30F0-493A-B3EC-34BA8515BFD6"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q3367301-39a08e94-4036-f2e9-9343-c2674d1910e2"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P2732","http://www.wikidata.org/entity/statement/Q3367301-07596FF9-27E3-4DF3-8C0A-FB6F99C1FBD3"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P2734","http://www.wikidata.org/entity/statement/Q3367301-fabc09fe-4fd8-db0d-713a-9b47d60a3e06"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q3367301-14214139-49dc-3efd-c025-9895d5f27647"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q3367301-59541902-48b8-f959-3698-e1cbc29cef41"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q3367301-BEC26CBC-8F41-48AB-87C0-DE98AB494D59"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q3367301-085C8196-98ED-46AE-83F3-F46ACF95C85E"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3367301-a353760b-478c-75b6-1e55-34f6b7978b57"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P4491","http://www.wikidata.org/entity/statement/Q3367301-ad38858e-4b12-6bca-56c5-6d1b8dc25c30"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q3367301-BCC7BBCE-8657-4B74-95FA-2E34168C336A"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q3367301-3eaeb65d-b33f-4b28-8db4-2a6ac7224ab6"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q3367301-74BCD961-8234-44C3-A216-E801D4D4CB7A"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q3367301-4B06917D-E55A-4610-91B3-3027B4B9C5F1"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3367301-D6AEDBBA-707F-467E-BC02-AB525E9FDD98"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q3367301-6E41633F-AD31-4247-8CBC-3A7742310EA0"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3367301-5891B5EE-A5DB-4EB6-B6B4-B4E491B00CEC"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3367301-4CBAD962-B71D-4FA3-A551-29E1336FA3AD"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q3367301-21A04D08-9846-479B-8982-3FB3C413D474"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3367301-D70CDDB1-7672-483A-A2C6-18CC94AAFD19"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q3367301-c5475331-4707-a4db-3ff3-ed559bc22cc9"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3367301-A7BA57E5-8F82-4C32-82E6-21D8BF8C7FEE"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3367301-0F742E84-34E4-40B9-BEB0-ABFC0AFA2287"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3367301-277565BF-3DD3-4838-ABCF-3D146CADC962"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3367301-6248f355-4300-4a7f-b8c5-d2aec55f36d8"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3367301-4132c609-b2c8-4ceb-83c9-289eee057fce"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3367301-5c1b1289-42a5-49f2-bfb3-5b356c5c10bb"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3367301-d4039551-817d-4206-b89c-f6b98699d624"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P8849","http://www.wikidata.org/entity/statement/Q3367301-9f29b109-4c6c-3c55-9e2f-ae5bc15673c6"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q3367301-76460327-4706-bb56-019e-715407c16e20"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q3367301-4CF0C1DE-2477-4995-931D-0FBE0F767C32"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p202619486"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741589794176.rdf"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/66484626"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1466264"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/139452583"
