"subject","predicate","object"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","مقالة موسوعية"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","հանրագիտարանային հոդված"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","енциклопедична стаття"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","artikull enciklopedik"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","encyclopedic article"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","энциклопедическая статья"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","voce enciclopedica"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","енциклопедиска статија"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/description","artículo de enciclopedia"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q21257782-59D08400-A8B8-47F8-8FAB-A248BB6DF60E"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21257782-d0a27d72-6e25-476d-a192-1706bf7daf26"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2000/01/rdf-schema#label","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2000/01/rdf-schema#label","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2000/01/rdf-schema#label","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2000/01/rdf-schema#label","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2004/02/skos/core#prefLabel","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2004/02/skos/core#prefLabel","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2004/02/skos/core#prefLabel","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2004/02/skos/core#prefLabel","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/name","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/name","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/name","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://schema.org/name","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q21257782-78BD7C4C-5713-4188-ADD1-7313CC2FD91D"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1045533"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21257782-3F1B2EDA-F1A8-498A-B269-065FEF86BC7F"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P1476","Meyn, Ludewig"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q21257782-49B27E73-E6CC-450C-A4E6-FAEF8BAB4A3A"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P304","648–650"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21257782-78356285-1FE6-4431-88C4-433A17A7F2FC"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21257782-4B1FF14D-3183-4811-9EC4-F2E1EB1644CD"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21257782-E5A5AE10-9597-4A6E-93AC-A62813A25614"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21257782-108063E8-54E6-4BCC-B979-3151DC2F6131"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q27586490"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q27586495"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21257782-138D1BC5-1AB6-4551-AF8D-8069D2DB1616"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q122021"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q21257782-29CD14B7-5556-444D-8D82-F1786530C13D"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q20047298"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q21257782-9D7D18BC-F018-4EFE-A4EF-6D91DC71A8F6"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P478","21"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2004/02/skos/core#altLabel","Meyn, Ludewig (ADB)"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2004/02/skos/core#altLabel","Meyn, Ludewig (ADB)"
"http://www.wikidata.org/entity/Q21257782","http://www.w3.org/2004/02/skos/core#altLabel","Meyn, Ludewig (ADB)"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21257782-666FAAE0-A556-42A9-AB4B-D7E4E3422563"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21257782-A228428B-E71F-42D5-A92A-5F2FA753C2F7"
"http://www.wikidata.org/entity/Q21257782","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
