"subject","predicate","object"
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","энциклопедическая статья"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","artículo de enciclopedia"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","voce enciclopedica"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","article d'encyclopédie"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","artikull enciklopedik"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","encyklopedisk artikel"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","հանրագիտարանային հոդված"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","encyclopedic article"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","مقالة موسوعية"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","енциклопедична стаття"
"http://www.wikidata.org/entity/Q21202583","http://schema.org/description","енциклопедиска статија"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q21202583-8D6EA58B-D36A-4570-872C-C6CA6A2D6AAA"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P577",1879-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21202583-04331154-a400-4f41-891b-e582b408d7da"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2000/01/rdf-schema#label","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2000/01/rdf-schema#label","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2000/01/rdf-schema#label","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2000/01/rdf-schema#label","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2004/02/skos/core#prefLabel","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2004/02/skos/core#prefLabel","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2004/02/skos/core#prefLabel","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2004/02/skos/core#prefLabel","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://schema.org/name","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://schema.org/name","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://schema.org/name","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://schema.org/name","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q21202583-951E62AC-18D6-4A5C-B8AE-C8729E3A1CDF"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89212"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21202583-EB80B2A3-2849-442D-9555-BFD2DFBB4C1C"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P1476","Hartzheim, Joseph v."
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q21202583-338E0F92-4A21-4CFE-9354-14EE757FA618"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P304","721–722"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21202583-9E0B4281-0A71-4352-8885-E85833356803"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21202583-1C8A8152-6BC5-4486-99E2-BDAE1CF11E34"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21202583-CDB9879B-4B42-477F-860B-DCDD414FC5DF"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21202583-99C5C396-CFC6-47D2-9BAD-0FA877AEB49E"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q27580462"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q27581544"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21202583-0F974093-C8A0-407A-9491-651D4EF81553"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1611689"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q21202583-56FD0451-8A0C-47C7-9217-D62614099593"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q14616718"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q21202583-3E21C426-C3A7-4F7B-8E45-9F7389463528"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P478","10"
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2004/02/skos/core#altLabel","Hartzheim, Joseph v. (ADB)"
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2004/02/skos/core#altLabel","Hartzheim, Joseph v. (ADB)"
"http://www.wikidata.org/entity/Q21202583","http://www.w3.org/2004/02/skos/core#altLabel","Hartzheim, Joseph v. (ADB)"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21202583-D323DDFA-1443-4753-84AB-C3B4C1F1DE7F"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21202583-BA247E93-8D55-4D56-8B9C-98FC7A64B4CC"
"http://www.wikidata.org/entity/Q21202583","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
