"subject","predicate","object"
"http://www.wikidata.org/entity/Q23576224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23576224","http://schema.org/description","بروتين في أميكولاتوبسيس مديتراني يو 32"
"http://www.wikidata.org/entity/Q23576224","http://schema.org/description","бактеріальний білок, наявний в Amycolatopsis mediterranei U32"
"http://www.wikidata.org/entity/Q23576224","http://schema.org/description","proteïne in 4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol kinase AMED_8246"
"http://www.wikidata.org/entity/Q23576224","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23576224","http://schema.org/description","microbial protein found in Amycolatopsis mediterranei U32"
"http://www.wikidata.org/entity/Q23576224","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23576224","http://www.w3.org/2000/01/rdf-schema#label","4-"
"http://www.wikidata.org/entity/Q23576224","http://www.w3.org/2000/01/rdf-schema#label","4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol kinase AMED_8246"
"http://www.wikidata.org/entity/Q23576224","http://www.w3.org/2004/02/skos/core#prefLabel","4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol kinase AMED_8246"
"http://www.wikidata.org/entity/Q23576224","http://www.w3.org/2004/02/skos/core#prefLabel","4-"
"http://www.wikidata.org/entity/Q23576224","http://schema.org/name","4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol kinase AMED_8246"
"http://www.wikidata.org/entity/Q23576224","http://schema.org/name","4-"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23576224-35C4FE92-3E58-4080-B04D-FB0E9261CF3C"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23576224-1E69A197-324E-47A9-9B28-E3B3A0E808DF"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23576224-3B5D607B-7854-4FF8-ACD3-69B8896A10AF"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23576224-6150ACE7-70B9-46E4-9A73-ECCE0993AF2C"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23576224-6A70D22C-0160-43C0-9F5D-B6B4B952BA69"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23576224-6CBA0A35-CE2D-4D91-9F4F-6BD45D3363DE"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23576224-94730183-69A2-4DC7-AF47-B42033BC33FB"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24768551"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135519"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23576224-EC673AC0-DA33-4F8A-963B-FEAC516FF3C7"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23576224-3C0F2595-D059-49C2-84D6-94B11C39E6BC"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23576224-7477449E-BFB3-4067-B876-811294C9E5A3"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726415"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23576224-E999E7A3-2095-4286-BA36-DCDC1F30E8CC"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102998"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23576224-97C473C1-883C-47DB-B267-22F361B83F46"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23576224-471CB92D-D3CB-44D1-B986-83F8C084AB90"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23576224-22BFD06E-9C55-4848-AAE3-425A1F8D04C3"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23576224-67983EE0-AB49-403E-A547-64CEEA5E58E8"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23576224-005305A1-6C9D-485C-87A9-A82ECA712A4B"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21198648"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23576224","http://www.w3.org/2004/02/skos/core#altLabel","AMED_8246"
"http://www.wikidata.org/entity/Q23576224","http://www.w3.org/2004/02/skos/core#altLabel","ispE"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23576224-109ADF83-C758-449D-BFB3-4001D32D02E7"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23576224-902697E7-E576-4908-8B9A-8064A02A3980"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23576224-4421401B-FD36-4DFF-9DB7-E66D313D8BEC"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23576224-85BC2854-1792-45F4-8BBC-8AB2C971658A"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23576224-0529B3E9-6B17-4754-8EA3-4A81EA4D228C"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23576224-1C03C4C1-29B7-47BA-B83F-9C04F15DD2ED"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23576224-96700A60-4F09-4BD5-9627-F5E3B0C8EE3A"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A0H3DJS5"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_003770346"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P352","A0A0H3DJS5"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P637","YP_003770346"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21198649"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864133"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21198650"
"http://www.wikidata.org/entity/Q23576224","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23278637"
