"subject","predicate","object"
"http://www.wikidata.org/entity/Q21104640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21104640","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q21104640","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q21104640","http://schema.org/description","Catalysis of the reaction: an orthophosphoric monoester + H2O = an alcohol + phosphate, with an alkaline pH optimum."
"http://www.wikidata.org/entity/Q21104640","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21104640-9F95144B-26E3-4706-B287-24B433D60B06"
"http://www.wikidata.org/entity/Q21104640","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0004035"
"http://www.wikidata.org/entity/Q21104640","http://www.w3.org/2000/01/rdf-schema#label","alkaline phosphatase activity"
"http://www.wikidata.org/entity/Q21104640","http://www.w3.org/2004/02/skos/core#prefLabel","alkaline phosphatase activity"
"http://www.wikidata.org/entity/Q21104640","http://schema.org/name","alkaline phosphatase activity"
"http://www.wikidata.org/entity/Q21104640","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21104640-52DC1A90-4C61-4C85-9ED5-9984D15D7D58"
"http://www.wikidata.org/entity/Q21104640","http://www.wikidata.org/prop/direct/P686","GO:0004035"
"http://www.wikidata.org/entity/Q21104640","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21104640-CAA81FB6-E2A1-4EA2-AE1F-0FE42C416EA2"
"http://www.wikidata.org/entity/Q21104640","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q21104640","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21104640-932B18FE-6860-4803-99B8-2B5AF61B6472"
"http://www.wikidata.org/entity/Q21104640","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14878380"
"http://www.wikidata.org/entity/Q21104640","http://www.w3.org/2004/02/skos/core#altLabel","alkaline phenyl phosphatase activity"
"http://www.wikidata.org/entity/Q21104640","http://www.w3.org/2004/02/skos/core#altLabel","phosphate-monoester phosphohydrolase (alkaline optimum)"
"http://www.wikidata.org/entity/Q21104640","http://www.w3.org/2004/02/skos/core#altLabel","alkaline phosphohydrolase activity"
"http://www.wikidata.org/entity/Q21104640","http://www.w3.org/2004/02/skos/core#altLabel","GO:0004035"
"http://www.wikidata.org/entity/Q21104640","http://www.w3.org/2004/02/skos/core#altLabel","alkaline phosphomonoesterase activity"
"http://www.wikidata.org/entity/Q21104640","http://www.w3.org/2004/02/skos/core#altLabel","orthophosphoric-monoester phosphohydrolase (alkaline optimum)"
"http://www.wikidata.org/entity/Q21104640","http://www.wikidata.org/prop/P591","http://www.wikidata.org/entity/statement/Q21104640-15B297FF-EB83-4D43-8B88-7C990531F86D"
"http://www.wikidata.org/entity/Q21104640","http://www.wikidata.org/prop/direct/P591","3.1.3.1"
