"subject","predicate","object"
"http://www.wikidata.org/entity/Q64648178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64648178","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64648178","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64648178","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64648178","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64648178","http://www.w3.org/2000/01/rdf-schema#label","Lybrido for Female Sexual Dysfunction"
"http://www.wikidata.org/entity/Q64648178","http://www.w3.org/2004/02/skos/core#prefLabel","Lybrido for Female Sexual Dysfunction"
"http://www.wikidata.org/entity/Q64648178","http://schema.org/name","Lybrido for Female Sexual Dysfunction"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64648178-12655FD9-185C-4114-8F9F-18A318A727F4"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P582",2013-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64648178-5117D53B-1D11-4399-A651-47C5478CAFAB"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64648178-BD4310CA-5605-4B2A-A62F-B65EA15990CA"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P580",2011-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64648178-408F914A-1CEE-4999-B4CF-7A7F84FFA286"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64648178-9C632540-C517-44F8-B04B-7C74B332170B"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64648178-AFC10FAF-4349-497B-8949-E0C9F21A028C"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64648178-6B25AB31-58C0-47E0-835A-2152F55D43F5"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269704"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269730"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269718"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64648178-E4B254A2-E822-447B-A8B9-466AA281663F"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P2899",21
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64648178-2C7481B3-9F41-4D34-BEE4-1BAEEB041C9F"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P1132",196
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q64648178-DB438810-F1FA-4586-9C70-C41D5E10340A"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P4135",70
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64648178-5035BE87-FEA4-45D3-96C0-9E81FDEFF10B"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64648178-0D219FCA-8F49-4D1E-9796-C9541C3D0568"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P3098","NCT01432665"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64648178-8CE2DF7A-13E9-4DF4-9E4B-07D129F6C5A7"
"http://www.wikidata.org/entity/Q64648178","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
