"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://www.wikidata.org/prop/qualifier/P580",1990-08-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/bed10647f277c88febbd12957762bb3a"
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/87fa178ee47236cc203cba8d7a511416f51cb73d"
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d59212235134e3ccc6245fb8da914d9d66e65b6a"
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q11728473"
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1692277"
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/statement/Q29582320-0747CF5A-5038-40F0-85E0-1DD62D9D899F","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q1311586"
