"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.wikidata.org/prop/qualifier/P577",2020-06-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4664b89e9cc4c8fa9b4587516ae39abe"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/39a7d07333e808db0b981cdb5c27073aa296ee22"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/textextensions/v/5.5.0"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.wikidata.org/prop/qualifier/P3575",40305
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9d38f1e0c569eae9f4f4e741f612ca10"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.wikidata.org/prop/statement/P348","5.5.0"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/textextensions/-/textextensions-5.5.0.tgz"
"http://www.wikidata.org/entity/statement/Q116950663-66D8306F-5E36-4523-97E1-4CAA7898164B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
