"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.wikidata.org/prop/qualifier/P577",2018-03-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7d7bdd5239b774a0d74d1742a87b226e"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/88d0eacc36947718b7c2b895457e06c4ed675234"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mermaid/v/8.0.0-alpha.5"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.wikidata.org/prop/qualifier/P3575",11710540
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4718683c575f026036d26f69f5fdd35c"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.wikidata.org/prop/statement/P348","8.0.0-alpha.5"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mermaid/-/mermaid-8.0.0-alpha.5.tgz"
"http://www.wikidata.org/entity/statement/Q110961986-2408DF26-1F03-492B-A332-43DA10507AC4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
