"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.wikidata.org/prop/qualifier/P577",2022-04-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1544e237656eda461a67401920411ba3"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b31ce992327b26b486776c7766220adc14beeff8"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-telemetry/v/3.14.0-next.1"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.wikidata.org/prop/qualifier/P3575",144430
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2fd1b06d8a796dcac73f8ae948bf5599"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.wikidata.org/prop/statement/P348","3.14.0-next.1"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-telemetry/-/gatsby-telemetry-3.14.0-next.1.tgz"
"http://www.wikidata.org/entity/statement/Q95969555-C71EA24A-4716-454E-BBBD-739A1A4AA882","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
