"subject","predicate","object"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P12096","http://schema.org/description","identifikator for film på nettstedet Kinobox"
"http://www.wikidata.org/entity/P12096","http://schema.org/description","Kinobox.cz വെബ്‌സൈറ്റിലെ ചലച്ചിത്രത്തിന്റെ ഐഡന്റിഫയർ"
"http://www.wikidata.org/entity/P12096","http://schema.org/description","شناسه وبگاه کینوباکس جمهوری چک"
"http://www.wikidata.org/entity/P12096","http://schema.org/description","Identifikator für Filme und Serien in der tschechischen Filmdatenbank auf kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://schema.org/description","identifikator för film på webbplatsen Kinobox"
"http://www.wikidata.org/entity/P12096","http://schema.org/description","identyfikator filmu w serwisie Kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://schema.org/description","идентификатор фильма"
"http://www.wikidata.org/entity/P12096","http://schema.org/description","identifier for a film on the Kinobox.cz website"
"http://www.wikidata.org/entity/P12096","http://schema.org/description","Kinobox.cz 上の映画の識別子"
"http://www.wikidata.org/entity/P12096","http://schema.org/description","identifikátor filmu na stránce Kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12096-101ac00e-4450-98c1-7f14-6f6fcb13f303"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12098"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","Kinobox film-ID"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","Kinobox film-ID"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","Kinobox film ID"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","Kinobox映画識別子"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","Kinobox film-ID"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","شناسه کینوباکس برای فیلم‌ها"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","identificador Kinobox de pel·lícula"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","identificativo Kinobox di un film"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","ID Kinobox film"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар фільму Kinobox"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","Kinobox-Filmkennung"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","identifiant Kinobox d'un film"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","identyfikator filmu Kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","код фильма на Kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","കിനോബോക്സ് ഫിലിം ഐഡി"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","Kinobox-identificatiecode voor film"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2000/01/rdf-schema#label","identificador Kinobox de filme"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","Kinobox-Filmkennung"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Kinobox de pel·lícula"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","код фильма на Kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Kinobox di un film"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар фільму Kinobox"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Kinobox d'un film"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","Kinobox-identificatiecode voor film"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","ID Kinobox film"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","Kinobox film-ID"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator filmu Kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Kinobox de filme"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه کینوباکس برای فیلم‌ها"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","Kinobox film-ID"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","Kinobox film ID"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","Kinobox映画識別子"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","Kinobox film-ID"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#prefLabel","കിനോബോക്സ് ഫിലിം ഐഡി"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","شناسه کینوباکس برای فیلم‌ها"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","Kinobox-Filmkennung"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","identificador Kinobox de pel·lícula"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","ідэнтыфікатар фільму Kinobox"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","ID Kinobox film"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","Kinobox-identificatiecode voor film"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","код фильма на Kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","identificativo Kinobox di un film"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","കിനോബോക്സ് ഫിലിം ഐഡി"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","Kinobox film-ID"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","Kinobox film-ID"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","Kinobox film ID"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","identifiant Kinobox d'un film"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","Kinobox映画識別子"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","identyfikator filmu Kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","Kinobox film-ID"
"http://www.wikidata.org/entity/P12096","http://schema.org/name","identificador Kinobox de filme"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P12096"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12096-0cabdbbb-4420-4fbe-8d1f-5c9a8799e7c1"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12096-331813dc-ccfc-49f8-949d-58c79c4924ba"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12096-f39e55c9-49fc-4b87-9b2e-afb85dee0e60"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q11879139"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q499697"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q83495"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P12096-693F6044-E40F-40E7-B259-4ACB0546BCBA"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29542094"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P12096-969DE167-8D52-44BC-893C-F77E77CE20BD"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P1896","https://www.kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P12096-A0914398-0CB2-404C-B7B4-6AB21ABC0597"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P1793","[1-9]\d*"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P12096"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P12096"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#altLabel","キノボックス映画識別子"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#altLabel","ID Kinobox.cz"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#altLabel","Kinobox"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#altLabel","www.kinobox.cz/film/"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#altLabel","Kinobox映画ID"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#altLabel","キノボックス映画ID"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#altLabel","kinobox.cz/film/"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#altLabel","https://www.kinobox.cz/film/"
"http://www.wikidata.org/entity/P12096","http://www.w3.org/2004/02/skos/core#altLabel","Kinobox"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P12096-6b6c2e49-4756-e535-7c10-721d9276d9a4"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q10800624"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P12096-F6A70EB4-B32A-4F44-8D4E-75381AD52AE2"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P12096-8A4C93B2-6FED-4030-91CE-65CB53FFB3EA"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P12096-dae719bd-478b-7908-9e50-646849fa5cfe"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P1630","https://www.kinobox.cz/film/$1"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.kinobox\.cz\/film\/(\d+)"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12096-CB72A31C-CBE7-4048-A318-6E4B261F09D5"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12096-A9179105-AC5B-4E28-8352-C5DE2DA1D28E"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12096-74D42B8D-680E-49AC-B446-83B85D2ADF17"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12096-3c145eed-4c7e-556c-b339-e9988f738b18"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12096-42AEB424-254A-4738-BDBA-00114FCC3461"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12096-238F5496-DC34-4DDF-8377-821CDA104317"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P12096-3CFAEA2D-727B-4D38-AE0F-E31BFF502E73"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Kinobox_ID"
"http://www.wikidata.org/entity/P12096","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P12096-54296F39-703E-494E-9C1C-C4DCF0F15EEE"
"http://www.wikidata.org/entity/P12096","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q122615400"
