"subject","predicate","object"
"http://www.wikidata.org/entity/Q57221481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57221481","http://schema.org/description","наукова стаття, опублікована в січні 2011"
"http://www.wikidata.org/entity/Q57221481","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q57221481","http://schema.org/description","article scientifique publié en 2011"
"http://www.wikidata.org/entity/Q57221481","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q57221481","http://schema.org/description","im Januar 2011 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q57221481-BBF045FF-A56B-4C5F-AF6E-FB4C53EBB84F"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P577",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57221481-2DE45B44-89A8-4685-9796-35130A13FF16"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P2093","Andreas N Kuhn"
"http://www.wikidata.org/entity/Q57221481","http://www.w3.org/2000/01/rdf-schema#label","Determinants of intracellular RNA pharmacokinetics: Implications for RNA-based immunotherapeutics"
"http://www.wikidata.org/entity/Q57221481","http://www.w3.org/2000/01/rdf-schema#label","Determinants of intracellular RNA pharmacokinetics: Implications for RNA-based immunotherapeutics"
"http://www.wikidata.org/entity/Q57221481","http://www.w3.org/2004/02/skos/core#prefLabel","Determinants of intracellular RNA pharmacokinetics: Implications for RNA-based immunotherapeutics"
"http://www.wikidata.org/entity/Q57221481","http://www.w3.org/2004/02/skos/core#prefLabel","Determinants of intracellular RNA pharmacokinetics: Implications for RNA-based immunotherapeutics"
"http://www.wikidata.org/entity/Q57221481","http://schema.org/name","Determinants of intracellular RNA pharmacokinetics: Implications for RNA-based immunotherapeutics"
"http://www.wikidata.org/entity/Q57221481","http://schema.org/name","Determinants of intracellular RNA pharmacokinetics: Implications for RNA-based immunotherapeutics"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57221481-837DE858-D6E0-4B4E-8F51-5EF907D91D8E"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57221481-85D10AF5-3AF0-4420-AF33-98910C5312F4"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57221481-9E53D38F-E943-4AB0-B7A3-C1C0296F2B2E"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57221481-9F96E479-1877-4655-9B90-0115E8A6C613"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57221481-EC5FF2B0-F61A-4A40-B687-B7071B83D56D"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q92379963"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q108790941"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q104794699"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2505089"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114452711"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q57221481-BF95AEAB-3D43-44A4-BB95-A95C0B6FFBE9"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P1476","Determinants of intracellular RNA pharmacokinetics: Implications for RNA-based immunotherapeutics"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q57221481-67F49E0F-727C-4F28-8B2A-EE5B2DAD3548"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P304","35-43"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57221481-35D60CEC-816B-4EED-8C18-9A4F788BD309"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57221481-0824C629-1C51-4CC4-B504-9F5ED7FE07D6"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57221481-15901DCB-222D-4929-820C-599ADC19BCA1"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1427096"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q323936"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q57221481-574D37C9-B38A-47E8-8BBC-3786EA6420BA"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/21289486"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P698","21289486"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q57221481-603CE314-83B1-45D0-AAA1-FA59DC6319DC"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q7277167"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q57221481-2FA1508B-BE57-460F-B0CF-6AC1DF7C3F9F"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q57221481-ECBAA488-4E17-4A0C-A876-8173F658367B"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P478","8"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q57221481-0892E57C-273C-4C8C-B6F8-628EBE63F9DD"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.4161/RNA.8.1.13767"
"http://www.wikidata.org/entity/Q57221481","http://www.wikidata.org/prop/direct/P356","10.4161/RNA.8.1.13767"
