"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.wikidata.org/prop/qualifier/P577",2022-03-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d1147fd05f65c7cdb5bf90ddd3070175"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6734b0d83d7133cfb861a4a7f620f9b0ded8265"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/unimport/v/0.0.5"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.wikidata.org/prop/qualifier/P3575",47730
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b10df1dfdec78d7337039a6cb38510e2"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.wikidata.org/prop/statement/P348","0.0.5"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/unimport/-/unimport-0.0.5.tgz"
"http://www.wikidata.org/entity/statement/Q116963734-4F66FACC-30F8-46FC-B15D-C52A189EB614","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
