"subject","predicate","object"
"http://www.wikidata.org/entity/Q5508428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5508428","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulton_Ferry_station"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/description","New York City Subway station in Brooklyn, New York"
"http://www.wikidata.org/entity/Q5508428","http://www.w3.org/2000/01/rdf-schema#label","Fulton Ferry"
"http://www.wikidata.org/entity/Q5508428","http://www.w3.org/2000/01/rdf-schema#label","フルトン・フェリー駅"
"http://www.wikidata.org/entity/Q5508428","http://www.w3.org/2000/01/rdf-schema#label","Fulton Ferry"
"http://www.wikidata.org/entity/Q5508428","http://www.w3.org/2004/02/skos/core#prefLabel","Fulton Ferry"
"http://www.wikidata.org/entity/Q5508428","http://www.w3.org/2004/02/skos/core#prefLabel","フルトン・フェリー駅"
"http://www.wikidata.org/entity/Q5508428","http://www.w3.org/2004/02/skos/core#prefLabel","Fulton Ferry"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/name","Fulton Ferry"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/name","フルトン・フェリー駅"
"http://www.wikidata.org/entity/Q5508428","http://schema.org/name","Fulton Ferry"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5508428-A5B40906-1530-4D52-83D3-AF4830CEF0ED"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P646","/m/05c21w9"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5508428-01D99B9B-3279-4768-AD4D-A80C2A0ECAAC"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5508428-D30A26C4-3117-481C-868B-7290568C65C4"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5508428-2C3F41E7-584A-454D-9DBD-DBC71CE5590E"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Wonders%20of%20our%20great%20metropolis%2C%20sky-scrapers%20and%20Great%20Bridge%20from%20Brooklyn%2C%20New%20York%20City%201904.jpg"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5508428-E1B3303B-3115-43BD-AEFD-755F68882B17"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5508428-b20c75e4-40b9-6708-bd77-552c0d9eca07"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P3999",1940-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q5508428-96FDCE78-0E36-4103-9216-B7E4F94AC79F"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q5508428-54508a26-4737-dc81-2e28-31c2fe32ff74"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q5508428-06C00A98-5D34-40C3-9AB7-B1A57D2F7F2C"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5508467"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5508428-6AD8BD5E-B708-4432-975B-E1F4B83B797E"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5508428-d93d5caf-46e2-fe24-4d08-3916e9b49ce3"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q5508428-C0E81FE7-845E-4628-8DD4-8B47A0E2DDBA"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P1619",1888-04-24T00:00:00Z
"http://www.wikidata.org/entity/Q5508428","http://www.wikidata.org/prop/direct/P625","POINT(-73.995085 40.703281)"
