"subject","predicate","object"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","starořímský cognomen"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","cognomen romain"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","cognomen romà"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","cognomen romano"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","Romanum cognomen"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","ancient Roman cognomen"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","römisches Cognomen"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","Romerskt cognomen"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","cognomen de l'Antiga Roma"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","cognomen de la Antigua Roma"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/description","cognome romano"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q11921964-9D20620D-FF2A-44B8-82C6-609EBE88CFF8"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2000/01/rdf-schema#label","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#prefLabel","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://schema.org/name","Fidenas"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q11921964-806123F6-E019-417D-9A93-5DBB79DA555B"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11921964-46D8A7CF-1C4A-47E0-AB9C-A1411F0E6A1F"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q777342"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q11921964-18C21A4F-513F-4A8C-BE49-5505D29612C2"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11921964-4ED3E0F8-F185-40BC-A778-D10F9DEFD1BF"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q11921964-D27327E4-4632-4380-B9B2-39277530C1FA"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#altLabel","Fidenate"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#altLabel","Fidenat"
"http://www.wikidata.org/entity/Q11921964","http://www.w3.org/2004/02/skos/core#altLabel","Fidenate"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q11921964-35E475F9-E2C6-4EB3-954B-2F51D3F97EE3"
"http://www.wikidata.org/entity/Q11921964","http://www.wikidata.org/prop/direct/P1705","Fidenas"
