"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q618495-7d0af6a8-45a9-ed1d-6823-8fd7fb48da5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q618495-7d0af6a8-45a9-ed1d-6823-8fd7fb48da5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q618495-7d0af6a8-45a9-ed1d-6823-8fd7fb48da5a","http://www.wikidata.org/prop/qualifier/P577",1948-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q618495-7d0af6a8-45a9-ed1d-6823-8fd7fb48da5a","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0ecbd14f5b2cd15fd35893b8feb3175a"
"http://www.wikidata.org/entity/statement/Q618495-7d0af6a8-45a9-ed1d-6823-8fd7fb48da5a","http://www.wikidata.org/prop/qualifier/P2093","Giovanni Bernieri"
"http://www.wikidata.org/entity/statement/Q618495-7d0af6a8-45a9-ed1d-6823-8fd7fb48da5a","http://www.wikidata.org/prop/qualifier/P1810","Afrodisiade di Caria"
"http://www.wikidata.org/entity/statement/Q618495-7d0af6a8-45a9-ed1d-6823-8fd7fb48da5a","http://www.wikidata.org/prop/qualifier/P478","II Appendice"
"http://www.wikidata.org/entity/statement/Q618495-7d0af6a8-45a9-ed1d-6823-8fd7fb48da5a","http://www.wikidata.org/prop/qualifier/P478","Giovanni Bernieri"
"http://www.wikidata.org/entity/statement/Q618495-7d0af6a8-45a9-ed1d-6823-8fd7fb48da5a","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q618495-7d0af6a8-45a9-ed1d-6823-8fd7fb48da5a","http://www.wikidata.org/prop/statement/P4223","afrodisiade-di-caria"
