"subject","predicate","object"
"http://www.wikidata.org/entity/L1161038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L1161038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L1161038","http://www.w3.org/2000/01/rdf-schema#label","ŋme kuŋa"
"http://www.wikidata.org/entity/L1161038","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q32238"
"http://www.wikidata.org/entity/L1161038","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/L1161038-e769c10a-4f8f-eb2f-0bcf-069cb8af0bc8"
"http://www.wikidata.org/entity/L1161038","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q51927539"
"http://www.wikidata.org/entity/L1161038","http://wikiba.se/ontology#lemma","ŋme kuŋa"
"http://www.wikidata.org/entity/L1161038","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1778442"
"http://www.wikidata.org/entity/L1161038","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1161038-F1"
"http://www.wikidata.org/entity/L1161038","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L1161038-S1"
