"subject","predicate","object"
"http://www.wikidata.org/entity/Q124000110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124000110","http://schema.org/description","Forschungsprojekt mit Projektbericht"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q124000110-916b66d5-4cc7-0af1-6a42-63f136a42952"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/direct/P2093","Andreas Bernhard"
"http://www.wikidata.org/entity/Q124000110","http://www.w3.org/2000/01/rdf-schema#label","Lovis Corinth: Portrait „Alfred Kerr“"
"http://www.wikidata.org/entity/Q124000110","http://www.w3.org/2004/02/skos/core#prefLabel","Lovis Corinth: Portrait „Alfred Kerr“"
"http://www.wikidata.org/entity/Q124000110","http://schema.org/name","Lovis Corinth: Portrait „Alfred Kerr“"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q124000110-21668a2e-441a-39a8-f9df-72b2b1382060"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q95190170"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124000110-d263f974-4506-e976-bb38-9242f4ba5182"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124000110-590ed383-4a46-dfd1-5d14-41881334dd90"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1298668"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q124000110-fb1dc250-4b62-8b7b-5bbb-83b8c521cca1"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q118144674"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q124000110-13b72a9b-4e65-4247-ff0a-8b16db02b9cb"
"http://www.wikidata.org/entity/Q124000110","http://www.wikidata.org/prop/direct/P953","https://www.stadtmuseum.de/artikel/aus-der-provenienzforschung-lovis-corinth-portrait-alfred-kerr"
