"subject","predicate","object"
"http://www.wikidata.org/entity/Q101202034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101202034","http://schema.org/description","electoral ward in Kakkodi Grama panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101202034","http://schema.org/description","കേരളത്തിലെ കക്കോടി ഗ്രാമ പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101202034","http://www.w3.org/2000/01/rdf-schema#label","Kakkodi Bazar East"
"http://www.wikidata.org/entity/Q101202034","http://www.w3.org/2000/01/rdf-schema#label","കക്കോടി ബസാർ ഈസ്റ്റ്"
"http://www.wikidata.org/entity/Q101202034","http://www.w3.org/2004/02/skos/core#prefLabel","Kakkodi Bazar East"
"http://www.wikidata.org/entity/Q101202034","http://www.w3.org/2004/02/skos/core#prefLabel","കക്കോടി ബസാർ ഈസ്റ്റ്"
"http://www.wikidata.org/entity/Q101202034","http://schema.org/name","Kakkodi Bazar East"
"http://www.wikidata.org/entity/Q101202034","http://schema.org/name","കക്കോടി ബസാർ ഈസ്റ്റ്"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101202034-601A4E86-69CF-4533-A8D4-D520DEAAA6C9"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101202034-34371C26-33D6-42C1-A461-2C87709400CA"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13110870"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101202034-863D6F25-3818-46D6-9DA8-5B5956739C23"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101202034-99991EFD-B89A-4BA2-AA53-D00354A69C5B"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/direct/P11817","G11047016"
"http://www.wikidata.org/entity/Q101202034","http://www.w3.org/2004/02/skos/core#altLabel","കക്കോടി ബസാർ ഈസ്റ്റ് വാർഡ്"
"http://www.wikidata.org/entity/Q101202034","http://www.w3.org/2004/02/skos/core#altLabel","Kakkodi Bazar East ward"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101202034-403B10DC-B427-42E9-9F62-28276A7CF63A"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q101202034-4C332171-17D7-4026-AD28-9DA65152ED9C"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101202034-696016C0-E367-488C-876F-1EDC706EC497"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101202034-C9EDAF7D-009E-4ADF-B32F-315A992E16FD"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q101202034-51A8A9E6-7726-4AC8-A0B6-EFAC2154839B"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/12691353"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1142979"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/direct/P402","12691353"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
"http://www.wikidata.org/entity/Q101202034","http://www.wikidata.org/prop/direct/P625","POINT(75.7916757 11.3171685)"
