"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.wikidata.org/prop/qualifier/P580",1976-10-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8d6794c7d6da59abc3073921a57ecb9d"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.wikidata.org/prop/qualifier/P1545","3"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bb5c2b907fe5dc5c4573510b8e0a7556b4d83b9a"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ceb9634a24132d8d60c9f3cbf63ee8e919673add"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q533519"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q328166"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q1063437-F240FAB5-BD7F-410F-BCB6-DF2A8B6EA590","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q460067"
