"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.wikidata.org/prop/qualifier/P577",2022-01-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5aedae443e0f6ed07f4a7edd48789e56"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/318b471df55b83a9a5dc19d2bb64359efb3cedda"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/util-uri-escape/v/3.49.0"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.wikidata.org/prop/qualifier/P3575",33286
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ddcd48c426edbf9a4df18f6b633a6daa"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.wikidata.org/prop/statement/P348","3.49.0"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/util-uri-escape/-/util-uri-escape-3.49.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049976-63AE6F28-007D-479D-88AB-727BC2A25879","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
