"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P1308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","officehaulder"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","titulari"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","公职人员"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","pareigūnas"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","titular del cargo"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","amata ieņēmējs"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","petahana"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","officeholder"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","شاغل المنصب"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","титуляр"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","公職人員"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","ڤمݢڠ جاوتن"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","مَنصَب دار"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","tisztség viselője"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","ämbetsinnehavare"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","titular"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","mějićel zastojnstwa"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","titulaire"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","memuru"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","vəzifə sahibi"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","ผู้ดำรงตำแหน่ง"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","Amtsinhaber"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","вазифа биләй"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","viranhaltija"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","官员"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","נושא המשרה"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","носилац извршне функције"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","პოსტის იკენს"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","посадовець"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","公職人員"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","stillingsinnehavar"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","titolare"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","ametikoha täitja"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","мансап иесі"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","titular del cargu"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","пасаду займае"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","officeholder"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","Persoon, de en Amt höllt"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","κάτοχος αξιώματος"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","विद्यमान"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","officeholder"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","Titulaire"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","在職者"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","karguaren titularra"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","ambtsdrager"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","titular"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","公職人員"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","người giữ chức vụ"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","držitel úřadu"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","tìtułar de l'incargo"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","вазифа били"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","nosilac izvršne funkcije"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","பொறுப்பிலிருப்பவர்"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","재직자"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","titular"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","officeholder"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","Mehmurê"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","postenulo"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","stillingshaver"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","ಕಚೇರಿ ಹೊಂದಿರುವವರು"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","titular del càrrec"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","pemegang jawatan"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","интыын ужа"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","функционер"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","deilydd y swydd"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","တာဝန်ထမ်းဆောင်ဆဲ ပုဂ္ဂိုလ်"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","თანამდებობას იკავებს"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","برسر منصب"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","stillingsindehaver"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","tʋʋm zĩiga"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","вазифа били"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","funkcionar"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","sealbhóir na hoifige"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","пасаду займае"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","officeholder"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","পদস্থ কর্মকর্তা"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","شاغل مقام"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","sprawujący urząd"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","должность занимает"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","titular"
"http://www.wikidata.org/prop/statement/P1308","http://www.openlinksw.com/schemas/virtrdf#label","носилац извршне функције"
