"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.wikidata.org/prop/qualifier/P580",2006-05-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/d3908ea999e52a8944f4e4a78b51ada3"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.wikidata.org/prop/qualifier/P582",2013-12-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/46cd56ccec39e28ff6a463dc4c0f2991"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.wikidata.org/prop/qualifier/P1545","8"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0083b545884a63c29db0bed35887cde1b034b225"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/55f8448444b12284de996ab21e94d72ecea5a0e4"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q446246"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1374768"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q115045146"
"http://www.wikidata.org/entity/statement/Q1442164-e630f5f2-ee66-4717-96ac-975bc42d4d54","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q254246"
