"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q375998-6316F772-E159-41B4-B343-232965EF6BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q375998-6316F772-E159-41B4-B343-232965EF6BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q375998-6316F772-E159-41B4-B343-232965EF6BBC","http://www.wikidata.org/prop/qualifier/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q375998-6316F772-E159-41B4-B343-232965EF6BBC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c91277cf69500270615dc91eeba92a40"
"http://www.wikidata.org/entity/statement/Q375998-6316F772-E159-41B4-B343-232965EF6BBC","http://www.wikidata.org/prop/qualifier/P2093","Giuseppe Nava"
"http://www.wikidata.org/entity/statement/Q375998-6316F772-E159-41B4-B343-232965EF6BBC","http://www.wikidata.org/prop/statement/P1986","giovanni-pascoli"
"http://www.wikidata.org/entity/statement/Q375998-6316F772-E159-41B4-B343-232965EF6BBC","http://www.wikidata.org/prop/qualifier/P1810","PASCOLI, Giovanni"
"http://www.wikidata.org/entity/statement/Q375998-6316F772-E159-41B4-B343-232965EF6BBC","http://www.wikidata.org/prop/qualifier/P478","81"
"http://www.wikidata.org/entity/statement/Q375998-6316F772-E159-41B4-B343-232965EF6BBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a5fa64b27c83543193b785f1915f69fd7fc23d31"
"http://www.wikidata.org/entity/statement/Q375998-6316F772-E159-41B4-B343-232965EF6BBC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
